time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-05-19T19:44:04.043Z,62.9596,-150.9086,100.4,1.8,ml,,,,0.31,ak,ak0246fut9g4,2024-05-19T19:46:17.796Z,"52 km N of Petersville, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-05-19T19:34:00.990Z,19.3946666717529,-155.254165649414,0.600000023841858,1.91999996,md,18,51,0.009499,0.129999995,hv,hv74240887,2024-05-19T19:35:42.260Z,"5 km SSW of Volcano, Hawaii",earthquake,0.14,0.209999993,0.349999994,15,automatic,hv,hv
2024-05-19T19:23:19.230Z,32.9368333,-115.5248333,8.84,2.04,ml,47,38,0.04641,0.27,ci,ci40592719,2024-05-19T19:33:58.120Z,"5 km S of Brawley, CA",earthquake,0.25,0.68,0.33,27,automatic,ci,ci
2024-05-19T19:16:02.050Z,19.390832901001,-155.287002563477,0.980000019073486,2.47,ml,20,109,0.006574,0.239999995,hv,hv74240867,2024-05-19T19:18:43.250Z,"8 km SW of Volcano, Hawaii",earthquake,0.23,0.219999999,0.33,17,automatic,hv,hv
2024-05-19T19:15:04.000Z,19.3996658325195,-155.285659790039,0.180000007152557,1.7,ml,13,56,0.01212,0.119999997,hv,hv74240857,2024-05-19T19:17:42.220Z,"7 km SW of Volcano, Hawaii",earthquake,0.14,0.230000004,0.1,5,automatic,hv,hv
2024-05-19T19:14:37.940Z,35.874,-117.6893333,8.14,1.14,ml,26,107,0.08024,0.15,ci,ci40592711,2024-05-19T19:20:41.654Z,"21 km ESE of Little Lake, CA",earthquake,0.22,0.6,0.249,14,automatic,ci,ci
2024-05-19T19:10:27.671Z,65.0221,-147.033,14.9,1.4,ml,,,,1.15,ak,ak0246fum0xb,2024-05-19T19:12:31.510Z,"16 km N of Two Rivers, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-19T19:02:04.450Z,61.2665,-152.251,6.38,0.38,ml,5,105,0.05381,0.12,av,av93132561,2024-05-19T19:50:46.680Z,"63 km WNW of Tyonek, Alaska",earthquake,0.9,2,0.202840977340222,5,reviewed,av,av
2024-05-19T18:58:19.810Z,37.9348335266113,-122.011497497559,9.5,1.19,md,8,107,0.08552,0.08,nc,nc75009386,2024-05-19T18:59:57.168Z,"4 km S of Concord, CA",earthquake,0.52,1.87,0.11,9,automatic,nc,nc
