time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-04-19T06:23:07.380Z,39.5555,-123.3590012,7.31,1.74,md,12,106,0.08799,0.09,nc,nc74037086,2024-04-19T06:24:41.981Z,"13 km N of Brooktrails, CA",earthquake,0.36,0.97,0.12,7,automatic,nc,nc
2024-04-19T06:19:31.641Z,63.5387,-150.9275,0,1.6,ml,,,,0.97,ak,ak024520swzw,2024-04-19T06:22:22.216Z,"39 km E of Denali National Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-04-19T06:19:18.830Z,33.2328333,-116.7295,11.67,0.53,ml,26,34,0.02472,0.17,ci,ci40550231,2024-04-19T06:25:38.302Z,"3 km ESE of Lake Henshaw, CA",earthquake,0.24,0.51,0.111,10,automatic,ci,ci
2024-04-19T06:16:31.540Z,33.4991667,-116.5505,11.22,0.58,ml,16,78,0.04343,0.1,ci,ci40550223,2024-04-19T06:22:52.626Z,"13 km ESE of Anza, CA",earthquake,0.23,0.35,0.358,8,automatic,ci,ci
2024-04-19T06:11:04.243Z,61.0366,-152.3344,17.8,1.2,ml,,,,0.39,ak,ak024520r55k,2024-04-19T06:12:54.540Z,"64 km W of Tyonek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-19T05:58:21.650Z,19.4278335571289,-155.405838012695,3.10999989509583,1.99000001,md,35,39,0.06763,0.239999995,hv,hv74177882,2024-04-19T06:00:06.790Z,"18 km W of Volcano, Hawaii",earthquake,0.35,3.44000006,0.200000003,14,automatic,hv,hv
2024-04-19T05:58:17.020Z,47.788333333333334,-122.85366666666667,19.87,0.67,ml,11,142,0.04575,0.16,uw,uw61997951,2024-04-19T06:15:04.600Z,"4 km SSE of Quilcene, Washington",earthquake,0.8,0.66,0.207328221486467,5,reviewed,uw,uw
2024-04-19T05:48:07.560Z,39.6476669,-121.1093369,0.6,2.03,md,5,198,0.3161,0.16,nc,nc74037081,2024-04-19T05:50:37.456Z,"11 km WSW of La Porte, CA",earthquake,1.89,12.7,0.02,3,automatic,nc,nc
2024-04-19T05:40:57.309Z,36.5996,-116.2255,0,-0.1,ml,9,223.22000000000003,0.096,0.2369,nn,nn00876445,2024-04-19T05:42:52.580Z,"48 km NNW of Pahrump, Nevada",earthquake,,19.4,0.25,6,reviewed,nn,nn
2024-04-19T05:33:32.970Z,32.6425,-115.754,4.94,1.85,ml,49,53,0.02428,0.24,ci,ci40550207,2024-04-19T05:44:40.410Z,"17 km WNW of Progreso, B.C., MX",earthquake,0.21,0.44,0.182,27,automatic,ci,ci
2024-04-19T05:32:43.863Z,36.6391,-116.2462,6.7,0.6,ml,19,176.46,0.073,0.1607,nn,nn00876442,2024-04-19T05:34:34.185Z,"52 km W of Indian Springs, Nevada",earthquake,,0.6,0.51,12,reviewed,nn,nn
2024-04-19T05:22:54.600Z,46.853,-121.76133333333334,0.88,0.9400000000000001,ml,30,58,0.02608,0.07,uw,uw61997946,2024-04-19T06:04:24.780Z,"23 km ENE of Ashford, Washington",earthquake,0.15,0.52,0.24268141484434036,17,reviewed,uw,uw
2024-04-19T05:17:51.430Z,19.2726669311523,-155.401672363281,32.7400016784668,2.28999996,md,45,120,0.06228,0.129999995,hv,hv74177842,2024-04-19T05:19:31.750Z,"11 km NE of Pāhala, Hawaii",earthquake,0.49,0.699999988,0.119999997,9,automatic,hv,hv
2024-04-19T05:06:29.920Z,36.1205,-117.8833333,7.48,1.21,ml,25,49,0.02324,0.14,ci,ci40550199,2024-04-19T05:12:30.567Z,"10 km NE of Coso Junction, CA",earthquake,0.2,0.38,0.27,18,automatic,ci,ci
2024-04-19T04:58:11.270Z,38.836834,-122.8121643,1.78,0.7,md,14,59,0.01352,0.01,nc,nc74037071,2024-04-19T04:59:47.863Z,"8 km WNW of Cobb, CA",earthquake,0.27,0.71,0.16,15,automatic,nc,nc
2024-04-19T04:51:42.220Z,35.4953346,-118.5130005,1.79,3.17,ml,84,37,0.1701,0.2,ci,ci40550039,2024-04-19T05:47:43.411Z,"10 km S of Bodfish, CA",earthquake,0.18,0.76,0.281,21,automatic,ci,ci
2024-04-19T04:51:25.446Z,62.5654,-151.3185,79.2,1.5,ml,,,,0.46,ak,ak02451zsw80,2024-04-19T04:53:34.057Z,"29 km WNW of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-04-19T04:40:25.860Z,35.4913333,-118.5181667,2.92,1.34,ml,30,41,0.1748,0.16,ci,ci40550031,2024-04-19T04:46:47.105Z,"11 km SSW of Bodfish, CA",earthquake,0.17,0.77,0.184,18,automatic,ci,ci
2024-04-19T04:32:46.340Z,19.3855,-155.279833333333,1.39,1.34,md,29,50,0.002052,0.09,hv,hv74177807,2024-04-19T05:13:02.220Z,"7 km SW of Volcano, Hawaii",earthquake,0.17,0.14,0.164112474424518,21,reviewed,hv,hv
2024-04-19T04:30:28.706Z,26.6061,-110.8943,10,4.2,mb,21,241,1.396,0.76,us,us7000md2k,2024-04-19T04:58:04.040Z,"79 km NE of Loreto, Mexico",earthquake,9.57,2.002,0.095,31,reviewed,us,us
2024-04-19T04:26:51.053Z,36.6548,-116.2479,0.7,0.3,ml,15,174.5,0.065,0.1756,nn,nn00876438,2024-04-19T04:28:42.974Z,"52 km W of Indian Springs, Nevada",earthquake,,2.8,0.32,10,reviewed,nn,nn
2024-04-19T04:22:47.040Z,19.1571674346924,-155.497665405273,24.7700004577637,1.75,md,10,203,0.1419,0.0799999982,hv,hv74177792,2024-04-19T04:24:38.940Z,"5 km SSW of Pāhala, Hawaii",earthquake,1.32,1.05999994,0.140000001,3,automatic,hv,hv
2024-04-19T04:22:17.130Z,35.492,-118.5176667,2.99,1.09,ml,30,39,0.1741,0.16,ci,ci40550015,2024-04-19T04:28:33.731Z,"11 km SSW of Bodfish, CA",earthquake,0.19,0.8,0.168,14,automatic,ci,ci
2024-04-19T04:22:12.580Z,-58.8767,-25.1603,29.073,4.6,mb,26,83,7.761,0.8,us,us7000md2s,2024-04-19T05:07:28.040Z,"South Sandwich Islands region",earthquake,10.62,5.071,0.11,25,reviewed,us,us
2024-04-19T04:20:11.110Z,19.4004993438721,-155.277160644531,1.12000000476837,1.75999999,md,18,43,0.006089,0.170000002,hv,hv74177787,2024-04-19T04:21:36.100Z,"6 km SW of Volcano, Hawaii",earthquake,0.17,0.209999993,0.349999994,14,automatic,hv,hv
2024-04-19T04:16:23.960Z,35.4915,-118.5175,2.79,1.41,ml,30,41,0.1745,0.17,ci,ci40550007,2024-04-19T04:22:53.992Z,"11 km SSW of Bodfish, CA",earthquake,0.19,0.8,0.134,20,automatic,ci,ci
2024-04-19T04:11:36.500Z,38.8161659,-122.8176651,6.34,0.76,md,8,109,0.009342,0.06,nc,nc74037056,2024-04-19T04:13:12.263Z,"7 km NW of The Geysers, CA",earthquake,0.8,3.32,0.08,10,automatic,nc,nc
2024-04-19T04:10:11.590Z,33.3633333,-116.3041667,11.56,1.19,ml,68,27,0.004647,0.18,ci,ci40549999,2024-04-19T04:16:45.387Z,"14 km NNE of Borrego Springs, CA",earthquake,0.15,0.25,0.161,27,automatic,ci,ci
2024-04-19T04:06:37.680Z,35.5976667,-117.3841667,7.78,1.18,ml,18,216,0.06457,0.11,ci,ci40549991,2024-04-19T04:13:09.148Z,"18 km S of Trona, CA",earthquake,0.41,0.3,0.179,15,automatic,ci,ci
2024-04-19T04:03:35.262Z,36.6192,-116.2466,6.8,-0.2,ml,9,210.21000000000004,0.078,0.1062,nn,nn00876437,2024-04-19T04:05:21.933Z,"51 km NNW of Pahrump, Nevada",earthquake,,1.8,0.36,4,reviewed,nn,nn
2024-04-19T04:00:44.730Z,19.1668338775635,-155.490493774414,30.2199993133545,2.24000001,md,46,103,0.02913,0.159999996,hv,hv74177762,2024-04-19T04:02:44.100Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.52,0.709999979,0.280000001,8,automatic,hv,hv
2024-04-19T03:57:57.130Z,19.1641674041748,-155.483993530273,30.7900009155273,2.01999998,md,31,111,0.02244,0.129999995,hv,hv74177757,2024-04-19T03:59:26.800Z,"4 km S of Pāhala, Hawaii",earthquake,0.79,0.74000001,0.430000007,4,automatic,hv,hv
2024-04-19T03:52:12.430Z,19.3663330078125,-155.085998535156,4.53000020980835,2.25,ml,51,127,0.02295,0.300000012,hv,hv74177742,2024-04-19T03:54:50.310Z,"12 km SSE of Fern Forest, Hawaii",earthquake,0.5,0.620000005,0.39,20,automatic,hv,hv
2024-04-19T03:47:35.910Z,46.854,-121.76483333333333,0.44,0.31,ml,19,89,0.02796,0.08,uw,uw61997926,2024-04-19T05:13:12.460Z,"22 km ENE of Ashford, Washington",earthquake,0.19,0.83,0.18004747484186406,8,reviewed,uw,uw
2024-04-19T03:43:00.014Z,31.711,-104.289,4.7581,2.4,ml,18,61,0,0.2,tx,tx2024hrlf,2024-04-19T04:21:33.412Z,"52 km S of Whites City, New Mexico",earthquake,0,1.22403700014364,0.2,14,automatic,tx,tx
2024-04-19T03:36:24.480Z,19.3853333333333,-155.279333333333,1.33,1.3,md,10,147,0.002545,0.05,hv,hv74177727,2024-04-19T03:46:10.890Z,"7 km SW of Volcano, Hawaii",earthquake,0.27,0.25,0.220179483629575,18,reviewed,hv,hv
2024-04-19T03:13:45.140Z,38.7324982,-122.68367,14.9,1.43,md,7,172,0.03766,0.01,nc,nc74037026,2024-04-19T03:15:20.638Z,"5 km S of Anderson Springs, CA",earthquake,1.84,1.91,0.13,4,automatic,nc,nc
2024-04-19T03:12:05.100Z,38.1338348,-122.2926636,0.02,1.95,md,10,149,0.3187,0.15,nc,nc74037041,2024-04-19T03:15:55.627Z,"5 km SSW of American Canyon, CA",earthquake,0.84,4.39,0.24,4,automatic,nc,nc
2024-04-19T03:10:08.640Z,19.3856658935547,-155.276840209961,10.539999961853,1.90999997,md,28,99,0.004682,0.319999993,hv,hv74177672,2024-04-19T03:11:45.530Z,"7 km SW of Volcano, Hawaii",earthquake,0.81,0.680000007,0.439999998,11,automatic,hv,hv
2024-04-19T02:59:33.445Z,62.0385,-149.3532,38.5,1.6,ml,,,,0.7,ak,ak02451ynrcw,2024-04-19T03:01:47.447Z,"29 km ESE of Susitna North, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-04-19T02:49:14.168Z,36.6471,-116.2443,1.8,-0.2,ml,9,182.53000000000003,0.067,0.1656,nn,nn00876435,2024-04-19T02:50:52.086Z,"52 km W of Indian Springs, Nevada",earthquake,,5.8,0.26,4,reviewed,nn,nn
2024-04-19T02:43:16.760Z,38.8383331,-122.8404999,2.2,0.63,md,9,114,0.003923,0.01,nc,nc74037011,2024-04-19T02:44:50.277Z,"10 km NW of The Geysers, CA",earthquake,0.31,0.73,0.36,11,automatic,nc,nc
2024-04-19T02:39:39.920Z,35.057,-118.313,2.19,1.18,ml,33,35,0.07027,0.17,ci,ci40549967,2024-04-19T02:46:10.287Z,"13 km W of Mojave, CA",earthquake,0.17,0.34,0.13,25,automatic,ci,ci
2024-04-19T02:37:46.950Z,47.79333333333334,-122.8635,20.82,0.23,md,6,144,0.03747,0.16,uw,uw61997906,2024-04-19T05:44:12.160Z,"3 km SSE of Quilcene, Washington",earthquake,0.94,0.93,0.14243392694234513,5,reviewed,uw,uw
2024-04-19T02:35:06.780Z,47.78333333333333,-122.8755,19.85,0.58,ml,10,97,0.03805,0.17,uw,uw61997891,2024-04-19T05:19:14.910Z,"4 km S of Quilcene, Washington",earthquake,0.65,0.81,0.1903317105845983,5,reviewed,uw,uw
2024-04-19T02:34:59.502Z,31.6,-103.931,5.7081,1.6,ml,15,87,0,0.2,tx,tx2024hriz,2024-04-19T03:02:45.549Z,"33 km WSW of Mentone, Texas",earthquake,0,2.50021590254245,0.2,13,automatic,tx,tx
2024-04-19T02:33:13.490Z,35.0558333,-118.315,2.47,0.95,ml,22,42,0.06864,0.15,ci,ci40549959,2024-04-19T02:39:27.775Z,"13 km W of Mojave, CA",earthquake,0.19,0.36,0.142,12,automatic,ci,ci
2024-04-19T02:32:57.065Z,65.8076,-149.5768,0,1.5,ml,,,,1.53,ak,ak02451yi0ui,2024-04-19T02:36:43.671Z,"31 km SW of Stevens Village, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-04-19T02:31:39.860Z,35.057,-118.3151667,2.31,1.5,ml,46,35,0.0697,0.19,ci,ci40549951,2024-04-19T02:42:47.880Z,"13 km W of Mojave, CA",earthquake,0.16,0.33,0.206,29,automatic,ci,ci
2024-04-19T02:30:26.190Z,38.9375,-122.9748306,1.11,1.6,md,21,83,0.09502,0.03,nc,nc74036996,2024-04-19T02:32:00.196Z,"12 km WSW of Kelseyville, CA",earthquake,0.38,8.55,0.23,21,automatic,nc,nc
2024-04-19T02:27:38.910Z,64.6214,-146.9513,0,0.8,ml,,,,0.95,ak,ak02451ygwv7,2024-04-19T02:30:20.745Z,"6 km SE of Eielson Air Force Base, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-04-19T02:24:11.869Z,37.4795,-117.2425,8.7,1.6,ml,16,146.29000000000002,0.18,0.4952,nn,nn00876431,2024-04-19T02:26:53.093Z,"25 km S of Goldfield, Nevada",earthquake,,1.1,0.43,11,reviewed,nn,nn
2024-04-19T02:23:55.826Z,38.1089,-117.9847,2.9,2,ml,11,122.01000000000002,0.22,0.2337,nn,nn00876433,2024-04-19T02:27:03.569Z,"33 km SSE of Mina, Nevada",earthquake,,1.4,0.56,6,reviewed,nn,nn
2024-04-19T02:23:16.803Z,-24.5191,-176.7798,10,5.2,mb,45,72,3.637,1.18,us,us7000md1y,2024-04-19T02:52:35.040Z,"south of the Fiji Islands",earthquake,10.73,1.794,0.051,127,reviewed,us,us
2024-04-19T02:19:42.940Z,19.4798336029053,-155.456497192383,0.0599999986588955,1.82000005,md,20,63,0.04973,0.289999992,hv,hv74177587,2024-04-19T02:21:24.900Z,"23 km W of Volcano, Hawaii",earthquake,0.54,0.99000001,0.270000011,5,automatic,hv,hv
2024-04-19T02:12:56.789Z,61.3789,-150.5303,0,2.1,ml,,,,0.72,ak,ak02451ydqi6,2024-04-19T02:16:08.950Z,"18 km S of Susitna, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-19T02:02:25.854Z,60.2366,-141.5314,10.7,2,ml,,,,0.09,ak,ak02451ybiyh,2024-04-19T02:03:35.899Z,"126 km NW of Yakutat, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-04-19T01:57:38.020Z,38.8336678,-122.8058319,2.31,1.03,md,21,51,0.01078,0.02,nc,nc74036976,2024-04-19T01:59:09.828Z,"7 km W of Cobb, CA",earthquake,0.22,0.52,0.21,21,automatic,nc,nc
2024-04-19T01:42:49.270Z,19.3918333333333,-155.276666666667,1.44,1.41,ml,24,48,0.004529,0.11,hv,hv74177497,2024-04-19T03:29:22.210Z,"7 km SW of Volcano, Hawaii",earthquake,0.18,0.16,0.0615132253887833,8,reviewed,hv,hv
2024-04-19T01:40:55.920Z,33.5828333,-116.8055,7.67,0.37,ml,19,73,0.03621,0.09,ci,ci40549935,2024-04-19T01:46:53.982Z,"13 km WNW of Anza, CA",earthquake,0.18,0.37,0.069,3,automatic,ci,ci
2024-04-19T01:30:41.820Z,35.3683333,-118.3301667,7.71,1.24,ml,34,43,0.1068,0.14,ci,ci40549927,2024-04-19T01:41:31.320Z,"28 km NNE of Tehachapi, CA",earthquake,0.15,0.64,0.275,19,automatic,ci,ci
2024-04-19T01:27:26.410Z,38.8303337,-122.8144989,2.26,1.31,md,24,64,0.007743,0.01,nc,nc74036966,2024-04-19T01:29:00.596Z,"8 km NW of The Geysers, CA",earthquake,0.21,0.43,0.14,26,automatic,nc,nc
2024-04-19T01:22:46.830Z,38.7713318,-122.7433319,1.89,1.02,md,9,77,0.01296,0.03,nc,nc74036961,2024-04-19T01:24:19.437Z,"1 km ESE of The Geysers, CA",earthquake,0.89,1.34,0.31,11,automatic,nc,nc
2024-04-19T01:17:50.120Z,38.8008347,-122.7378311,1.05,1.05,md,12,107,0.0171,0.02,nc,nc74036956,2024-04-19T01:19:25.421Z,"3 km SSW of Cobb, CA",earthquake,0.25,1.57,0.29,12,automatic,nc,nc
2024-04-19T01:05:52.811Z,38.3769,-89.0987,10,2.2,mb_lg,17,69,0.529,0.22,us,us7000md1j,2024-04-19T01:21:01.040Z,"7 km E of Richview, Illinois",earthquake,1.16,1.981,0.109,22,reviewed,us,us
2024-04-19T01:04:53.120Z,40.6907,-74.7647,6.313,1,ml,6,100,0.015,0.04,us,us7000md1w,2024-04-19T02:28:04.040Z,"6 km ESE of Califon, New Jersey",earthquake,1.37,2.171,0.115,10,reviewed,us,us
2024-04-19T00:58:27.140Z,19.1494998931885,-155.475326538086,32.9900016784668,2.1400001,md,33,164,0.01381,0.119999997,hv,hv74177397,2024-04-19T01:00:01.340Z,"5 km S of Pāhala, Hawaii",earthquake,0.64,0.819999993,0.270000011,6,automatic,hv,hv
2024-04-19T00:54:20.430Z,48.47683333333333,-121.85083333333333,5.56,0.96,ml,7,93,0.1001,0.09,uw,uw61997856,2024-04-19T05:28:44.330Z,"10 km SW of Concrete, Washington",earthquake,0.32,1.77,0.06854777793537459,6,reviewed,uw,uw
2024-04-19T00:52:40.980Z,35.4918333,-118.5206667,3.1,1.54,ml,33,39,0.1748,0.16,ci,ci40549887,2024-04-19T00:59:11.004Z,"11 km SSW of Bodfish, CA",earthquake,0.19,0.67,0.191,23,automatic,ci,ci
2024-04-19T00:44:23.070Z,38.8351669,-122.8136673,11.12,0.34,md,8,153,0.01209,0.08,nc,nc74036931,2024-04-19T00:46:01.057Z,"8 km W of Cobb, CA",earthquake,2.34,9.15,0.19,9,automatic,nc,nc
2024-04-19T00:34:09.300Z,35.6243333,-117.4723333,5.67,0.74,ml,16,68,0.03864,0.13,ci,ci40549855,2024-04-19T00:40:00.217Z,"17 km SSW of Searles Valley, CA",earthquake,0.2,0.41,0.143,6,automatic,ci,ci
2024-04-19T00:33:29.011Z,31.5,-103.894,5.641,2,ml,10,132,0.1,0.5,tx,tx2024hrey,2024-04-19T00:47:37.615Z,"22 km NNW of Toyah, Texas",earthquake,0,8.30855380588071,0.1,6,automatic,tx,tx
2024-04-19T00:33:24.989Z,36.2564,139.6754,73.969,4.5,mb,38,190,1.217,0.36,us,us7000md1g,2024-04-19T04:18:45.671Z,"2 km ENE of Fujioka, Japan",earthquake,7.5,7.27,0.096,32,reviewed,us,us
2024-04-19T00:28:54.700Z,38.8088341,-122.753334,-0.96,0.65,md,8,127,0.009593,0.16,nc,nc74036911,2024-04-19T00:30:29.883Z,"3 km WSW of Cobb, CA",earthquake,0.56,2.42,0.17,8,automatic,nc,nc
2024-04-19T00:19:32.790Z,38.8284988,-122.8128357,1.22,0.45,md,9,83,0.005534,0.02,nc,nc74036901,2024-04-19T00:21:04.872Z,"8 km NW of The Geysers, CA",earthquake,0.37,0.91,0.24,12,automatic,nc,nc
2024-04-19T00:18:47.382Z,61.5902,-146.3826,32.4,1.8,ml,,,,0.68,ak,ak02451x84v6,2024-04-19T00:20:34.150Z,"49 km SSE of Nelchina, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-19T00:14:58.226Z,63.0612,-150.3255,95,1.3,ml,,,,0.26,ak,ak02451x7au6,2024-04-19T00:17:02.858Z,"66 km NNE of Petersville, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-04-19T00:11:22.720Z,19.4143333435059,-155.458160400391,3.57999992370605,1.80999994,md,23,47,0.04205,0.300000012,hv,hv74177322,2024-04-19T00:12:58.340Z,"23 km N of Pāhala, Hawaii",earthquake,0.46,1.83000004,0.150000006,4,automatic,hv,hv
2024-04-19T00:07:45.310Z,19.2003333333333,-155.322166666667,29.06,1.76,md,20,191,0.08022,0.22,hv,hv74177302,2024-04-19T03:40:54.410Z,"16 km E of Pāhala, Hawaii",earthquake,0.91,0.95,0.176923708772988,20,reviewed,hv,hv
2024-04-18T23:53:33.170Z,33.3095,-116.3053333,9.18,1.08,ml,46,35,0.05285,0.2,ci,ci40549823,2024-04-18T23:59:48.778Z,"9 km NE of Borrego Springs, CA",earthquake,0.18,0.53,0.136,26,automatic,ci,ci
2024-04-18T23:51:16.410Z,35.4921667,-118.52,3.15,1.33,ml,28,39,0.1743,0.17,ci,ci40549815,2024-04-18T23:57:38.299Z,"11 km SSW of Bodfish, CA",earthquake,0.2,0.67,0.234,21,automatic,ci,ci
2024-04-18T23:30:35.250Z,37.0126648,-121.4599991,8.2,1.43,md,19,62,0.02337,0.11,nc,nc74036876,2024-04-18T23:32:09.370Z,"10 km E of Gilroy, CA",earthquake,0.33,0.84,0.12,18,automatic,nc,nc
2024-04-18T23:26:36.981Z,63.1131,-150.4677,100.6,2.4,ml,,,,0.45,ak,ak02450nfg7m,2024-04-19T00:06:45.040Z,"70 km NNE of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-04-18T23:25:11.230Z,56.2641666666667,-158.974666666667,13.02,0.15,ml,4,277,0.1361,0.09,av,av93003124,2024-04-19T01:37:21.150Z,"13 km W of Chignik Lake, Alaska",earthquake,1.14,1.3,0.0794764722447718,4,reviewed,av,av
2024-04-18T23:21:38.400Z,45.277,-121.69583333333334,7.63,1.7,ml,15,114,0.05526,0.08,uw,uw61997836,2024-04-19T00:35:46.344Z,"2 km NNE of Wapanitia, Oregon",earthquake,0.29,0.43,0.06149934321072914,11,reviewed,uw,uw
2024-04-18T23:21:13.969Z,36.2921,-115.2781,15.9,1.7,ml,11,259.15,0.234,0.3634,nn,nn00876430,2024-04-18T23:23:42.901Z,"17 km NW of North Las Vegas, Nevada",earthquake,,1,0.3,8,reviewed,nn,nn
2024-04-18T23:09:30.211Z,36.0656,57.5323,10,4.4,mb,31,192,8.975,0.52,us,us7000md15,2024-04-18T23:26:20.040Z,"21 km SW of Sabzevar, Iran",earthquake,6.96,1.938,0.126,18,reviewed,us,us
2024-04-18T22:53:58.557Z,31.648,-104.326,4.5124,1.7,ml,18,70,0.1,0.2,tx,tx2024hrbs,2024-04-18T23:15:59.011Z,"58 km S of Whites City, New Mexico",earthquake,0,1.32427424761851,0.1,13,automatic,tx,tx
2024-04-18T22:52:37.910Z,38.8411674,-122.8803329,2.38,0.77,md,14,96,0.003819,0.03,nc,nc74036866,2024-04-18T22:54:13.989Z,"12 km ENE of Cloverdale, CA",earthquake,0.36,0.53,0.19,14,automatic,nc,nc
2024-04-18T22:43:26.065Z,65.8087,-150.9824,16.6,1.1,ml,,,,0.43,ak,ak02450mxmxq,2024-04-18T22:45:08.103Z,"50 km NW of Rampart, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-18T22:42:13.470Z,38.8136673,-122.8274994,1.9,0.9,md,10,93,0.004968,0.02,nc,nc74036856,2024-04-18T22:43:48.905Z,"7 km WNW of The Geysers, CA",earthquake,0.35,0.63,0.3,13,automatic,nc,nc
2024-04-18T22:34:42.930Z,38.8216667,-122.8528366,2.53,0.8,md,17,90,0.006663,0.02,nc,nc74036851,2024-04-18T22:36:18.802Z,"10 km WNW of The Geysers, CA",earthquake,0.29,0.51,0.12,19,automatic,nc,nc
2024-04-18T22:32:01.951Z,36.6981,54.3223,10,4.3,mb,52,105,4.814,0.57,us,us7000md12,2024-04-18T23:58:08.040Z,"19 km SW of Gorgān, Iran",earthquake,5.73,1.92,0.078,47,reviewed,us,us
2024-04-18T22:29:18.940Z,45.6835,-118.82383333333334,-0.59,1.8,ml,8,119,0.1459,0.19,uw,uw61997816,2024-04-19T00:30:26.276Z,"3 km WNW of Pendleton, Oregon",explosion,0.45,31.61,0.12957990673243114,3,reviewed,uw,uw
2024-04-18T22:27:21.308Z,64.0378,-148.7962,0,1.5,ml,,,,0.91,ak,ak02450mu742,2024-04-18T22:29:32.372Z,"15 km E of Ferry, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-18T22:18:08.100Z,36.9645004,-121.3990021,3.31,1.96,md,4,210,0.4814,0,nc,nc74036846,2024-04-18T22:19:39.579Z,"13 km N of Hollister, CA",earthquake,1.65,2.05,0.33,3,automatic,nc,nc
2024-04-18T22:09:07.610Z,19.2553333333333,-155.398833333333,30.31,1.87,md,40,95,0.01778,0.11,hv,hv74177017,2024-04-19T01:48:40.080Z,"10 km NE of Pāhala, Hawaii",earthquake,0.45,0.64,0.184862339107629,25,reviewed,hv,hv
2024-04-18T22:07:53.040Z,56.3066666666667,-159.000666666667,8.52,0.41,ml,4,286,0.1154,0.07,av,av93003119,2024-04-19T01:33:28.910Z,"15 km WNW of Chignik Lake, Alaska",earthquake,0.67,1.39,0.137905260171175,4,reviewed,av,av
2024-04-18T22:06:22.020Z,51.7623333333333,179.571,12.55,1.6,ml,5,333,0.1379,0.23,av,av93094791,2024-04-19T01:27:41.360Z,"261 km W of Adak, Alaska",earthquake,3.84,4.19,0.232775333738752,5,reviewed,av,av
2024-04-18T22:04:49.310Z,19.3918342590332,-155.274505615234,0.270000010728836,1.84,ml,11,81,0.003608,0.129999995,hv,hv74177012,2024-04-18T22:07:28.040Z,"7 km SW of Volcano, Hawaii",earthquake,0.15,0.180000007,0.25,6,automatic,hv,hv
2024-04-18T22:04:25.480Z,19.3888339996338,-155.280334472656,1.03999996185303,1.72,ml,11,73,0.002635,0.0700000003,hv,hv74177007,2024-04-18T22:07:03.460Z,"7 km SW of Volcano, Hawaii",earthquake,0.25,0.219999999,0.23,8,automatic,hv,hv
2024-04-18T21:59:25.230Z,38.8243332,-122.8393326,1.46,0.56,md,7,219,0.003574,0.01,nc,nc74036841,2024-04-18T22:00:59.372Z,"9 km NW of The Geysers, CA",earthquake,1.13,1.32,0.4,8,automatic,nc,nc
2024-04-18T21:58:58.130Z,38.7998352,-122.7991638,1.29,0.81,md,11,80,0.008663,0.02,nc,nc74036836,2024-04-18T22:00:34.442Z,"4 km NW of The Geysers, CA",earthquake,0.29,0.66,0.16,15,automatic,nc,nc
2024-04-18T21:46:17.324Z,63.4081,-144.8656,1,1.2,ml,,,,0.65,ak,ak02450mctru,2024-04-18T21:49:22.338Z,"29 km SSW of Dry Creek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-18T21:38:03.500Z,19.3956661224365,-155.280334472656,0.839999973773956,1.82,ml,17,51,0.006323,0.109999999,hv,hv74176952,2024-04-18T21:40:40.180Z,"7 km SW of Volcano, Hawaii",earthquake,0.15,0.129999995,0.15,8,automatic,hv,hv
2024-04-18T21:30:44.920Z,35.4906667,-118.5161667,3.31,1.49,ml,34,39,0.1751,0.15,ci,ci40549623,2024-04-18T21:41:45.100Z,"11 km SSW of Bodfish, CA",earthquake,0.16,0.63,0.229,26,automatic,ci,ci
2024-04-18T21:28:30.860Z,19.3615,-155.475166666667,8.33,1.58,ml,36,41,0.01993,0.11,hv,hv74176947,2024-04-18T21:55:42.350Z,"17 km N of Pāhala, Hawaii",earthquake,0.25,0.6,0.0631444929549432,3,reviewed,hv,hv
2024-04-18T21:28:05.940Z,19.399,-155.274833333333,1.95,1.29,md,9,121,0.003784,0.14,hv,hv74176942,2024-04-18T23:11:37.800Z,"6 km SW of Volcano, Hawaii",earthquake,0.38,0.44,0.194001820499136,13,reviewed,hv,hv
2024-04-18T21:24:19.060Z,19.3878326416016,-155.281829833984,1.57000005245209,1.71000004,md,11,107,0.001298,0.150000006,hv,hv74176937,2024-04-18T21:25:49.310Z,"7 km SW of Volcano, Hawaii",earthquake,0.42,0.310000002,0.370000005,10,automatic,hv,hv
2024-04-18T21:20:33.430Z,35.492,-118.5188333,3.33,2.21,ml,46,33,0.1743,0.17,ci,ci40549615,2024-04-18T21:31:24.080Z,"11 km SSW of Bodfish, CA",earthquake,0.17,0.7,0.206,26,automatic,ci,ci
2024-04-18T21:19:39.252Z,62.3076,-150.7909,64.3,3.3,ml,,,,0.68,ak,ak02450m734y,2024-04-18T21:30:57.040Z,"21 km S of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-04-18T21:19:33.650Z,17.9213333333333,-66.2945,7.79,2.36,md,15,186,0.1213,0.09,pr,pr71445928,2024-04-18T21:57:13.410Z,"6 km S of Salinas, Puerto Rico",earthquake,0.33,0.49,0.0752379376009111,7,reviewed,pr,pr
2024-04-18T21:07:17.980Z,35.4901667,-118.5203333,3.18,1.12,ml,25,86,0.1763,0.15,ci,ci40549575,2024-04-18T21:13:50.467Z,"11 km SSW of Bodfish, CA",earthquake,0.2,0.68,0.196,15,automatic,ci,ci
2024-04-18T21:05:03.600Z,19.3686676025391,-155.275161743164,1.48000001907349,1.94000006,md,13,103,0.01142,0.25,hv,hv74176902,2024-04-18T21:06:39.620Z,"9 km SSW of Volcano, Hawaii",earthquake,0.4,0.50999999,0.460000008,10,automatic,hv,hv
2024-04-18T21:04:03.724Z,58.2356,-155.1618,1.1,1.1,ml,,,,0.32,ak,ak02450m3sok,2024-04-19T01:24:19.220Z,"85 km NNW of Karluk, Alaska",earthquake,,3,,,automatic,ak,ak
2024-04-18T20:57:28.220Z,19.153,-155.362666666667,27.4,1.89,md,45,182,0.09028,0.12,hv,hv74176887,2024-04-18T21:26:26.830Z,"13 km ESE of Pāhala, Hawaii",earthquake,0.48,0.72,0.17536915154431,23,reviewed,hv,hv
2024-04-18T20:56:44.200Z,62.2107,-150.521,58.5,1.9,ml,,,,0.52,ak,ak02450ltlf7,2024-04-18T20:59:58.545Z,"19 km SW of Trapper Creek, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-04-18T20:56:42.010Z,36.5888329,-121.2281647,6.09,2.48,md,46,78,0.073,0.28,nc,nc74036801,2024-04-18T22:09:46.689Z,"10 km NW of Pinnacles, CA",earthquake,0.43,1.79,0.14,44,automatic,nc,nc
2024-04-18T20:53:57.300Z,36.6068344,-121.2143326,0.65,1.91,md,19,147,0.08083,0.12,nc,nc74036796,2024-04-18T20:55:33.781Z,"10 km NW of Pinnacles, CA",earthquake,0.46,2.25,0.13,19,automatic,nc,nc
2024-04-18T20:48:57.867Z,-21.3329,-70.3137,38.503,4.5,mb,18,164,0.39,1.28,us,us7000md0f,2024-04-19T01:29:36.183Z,"84 km N of Tocopilla, Chile",earthquake,5.39,6.719,0.172,10,reviewed,us,us