time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-04-19T12:41:46.720Z,65.6299,-161.8457,18.4,4,ml,,,,0.4,ak,ak024524i9ge,2024-04-19T12:51:45.040Z,"50 km SW of Buckland, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2024-04-19T12:05:45.261Z,38.1651,-117.9438,13.1,2.8,ml,32,87.73000000000002,0.047,0.2663,nn,nn00876461,2024-04-19T12:10:10.738Z,"28 km SSE of Mina, Nevada",earthquake,,0.3,0.17,19,reviewed,nn,nn
2024-04-19T11:00:40.413Z,-1.1395,-24.4216,10,5.2,mb,85,67,12.365,1.16,us,us7000md43,2024-04-19T11:33:06.040Z,"central Mid-Atlantic Ridge",earthquake,9.11,1.766,0.03,379,reviewed,us,us
2024-04-19T09:23:13.067Z,31.677,-104.41,5.6384,2.9,ml,23,69,0,0.1,tx,tx2024hrwl,2024-04-19T09:45:37.188Z,"55 km S of Whites City, New Mexico",earthquake,0.867848568237711,0.8747413982517993,0.1,12,reviewed,tx,tx
2024-04-19T09:18:01.843Z,-21.8863,170.841,96.456,5.7,mww,118,40,3.227,0.93,us,us7000md3k,2024-04-19T11:21:36.562Z,"southeast of the Loyalty Islands",earthquake,8.57,3.891,0.047,43,reviewed,us,us
2024-04-19T08:21:50.320Z,19.3381671905518,-155.141006469727,3.47000002861023,2.62,ml,55,93,0.04872,0.200000003,hv,hv74178022,2024-04-19T08:24:30.070Z,"14 km S of Fern Forest, Hawaii",earthquake,0.32,0.810000002,0.36,34,automatic,hv,hv
2024-04-19T08:02:20.381Z,37.8421,26.8022,3.234,4.3,mwr,33,38,0.873,0.64,us,us7000md39,2024-04-19T12:48:01.040Z,"10 km ENE of Néon Karlovásion, Greece",earthquake,3.19,4.716,0.075,17,reviewed,us,us
2024-04-19T07:55:08.360Z,17.9523333333333,-66.9496666666667,7.07,2.53,md,15,207,0.04376,0.18,pr,pr71445963,2024-04-19T08:10:20.950Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.6,0.29,0.0603638416853707,6,reviewed,pr,pr
2024-04-19T07:27:34.920Z,55.2559,-156.9716,38,4.8,ml,,,,0.68,ak,ak024521g2jy,2024-04-19T08:20:44.040Z,"146 km SE of Chignik, Alaska",earthquake,,2.8,,,automatic,ak,ak
2024-04-19T06:02:04.943Z,1.5346,124.8261,210.351,4.2,mb,37,73,2.651,0.87,us,us7000md30,2024-04-19T08:23:01.040Z,"6 km NNW of Manado, Indonesia",earthquake,7.43,9.43,0.098,29,reviewed,us,us
2024-04-19T05:27:56.552Z,41.7883,81.8871,10,4.6,mb,49,212,2.09,0.8,us,us7000md2v,2024-04-19T08:40:58.040Z,"87 km W of Kuqa, China",earthquake,9.61,1.953,0.091,36,reviewed,us,us
2024-04-19T04:51:42.220Z,35.4953346,-118.5130005,1.79,3.17,ml,84,37,0.1701,0.2,ci,ci40550039,2024-04-19T05:47:43.411Z,"10 km S of Bodfish, CA",earthquake,0.18,0.76,0.281,21,automatic,ci,ci
2024-04-19T04:30:28.706Z,26.6061,-110.8943,10,4.2,mb,21,241,1.396,0.76,us,us7000md2k,2024-04-19T04:58:04.040Z,"79 km NE of Loreto, Mexico",earthquake,9.57,2.002,0.095,31,reviewed,us,us
2024-04-19T04:22:12.580Z,-58.8767,-25.1603,29.073,4.6,mb,26,83,7.761,0.8,us,us7000md2s,2024-04-19T05:07:28.040Z,"South Sandwich Islands region",earthquake,10.62,5.071,0.11,25,reviewed,us,us
2024-04-19T03:43:00.012Z,31.717,-104.287,6.1511,2.6,ml,15,60,0,0.2,tx,tx2024hrlf,2024-04-19T08:43:55.567Z,"51 km S of Whites City, New Mexico",earthquake,0.7802972620118961,0.8740208171585883,0.1,26,reviewed,tx,tx
2024-04-19T02:23:16.803Z,-24.5191,-176.7798,10,5.2,mb,45,72,3.637,1.18,us,us7000md1y,2024-04-19T02:52:35.040Z,"south of the Fiji Islands",earthquake,10.73,1.794,0.051,127,reviewed,us,us
2024-04-19T00:33:24.989Z,36.2564,139.6754,73.969,4.5,mb,38,190,1.217,0.36,us,us7000md1g,2024-04-19T04:18:45.671Z,"2 km ENE of Fujioka, Japan",earthquake,7.5,7.27,0.096,32,reviewed,us,us
2024-04-18T23:09:30.211Z,36.0656,57.5323,10,4.4,mb,31,192,8.975,0.52,us,us7000md15,2024-04-18T23:26:20.040Z,"21 km SW of Sabzevar, Iran",earthquake,6.96,1.938,0.126,18,reviewed,us,us
2024-04-18T22:32:01.951Z,36.6981,54.3223,10,4.3,mb,52,105,4.814,0.57,us,us7000md12,2024-04-18T23:58:08.040Z,"19 km SW of Gorgān, Iran",earthquake,5.73,1.92,0.078,47,reviewed,us,us
2024-04-18T21:19:39.252Z,62.3076,-150.7909,64.3,3.3,ml,,,,0.68,ak,ak02450m734y,2024-04-18T21:30:57.040Z,"21 km S of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-04-18T20:56:42.010Z,36.5888329,-121.2281647,6.09,2.48,md,46,78,0.073,0.28,nc,nc74036801,2024-04-18T22:09:46.689Z,"10 km NW of Pinnacles, CA",earthquake,0.43,1.79,0.14,44,automatic,nc,nc
2024-04-18T20:48:57.867Z,-21.3329,-70.3137,38.503,4.5,mb,18,164,0.39,1.28,us,us7000md0f,2024-04-19T01:29:36.183Z,"84 km N of Tocopilla, Chile",earthquake,5.39,6.719,0.172,10,reviewed,us,us
2024-04-18T20:31:48.729Z,62.2335,-149.6797,45.1,3.6,ml,,,,0.72,ak,ak02450lo8sv,2024-04-18T23:12:04.235Z,"12 km NE of Susitna North, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2024-04-18T19:19:18.140Z,35.493,-118.513,3.22,4.32,mw,98,18,0.1724,0.18,ci,ci40549375,2024-04-19T12:49:46.018Z,"11 km S of Bodfish, CA",earthquake,0.11,0.55,,6,reviewed,ci,ci
2024-04-18T19:16:06.998Z,11.0547,138.6431,10,4.8,mb,25,128,13.635,1,us,us7000mczu,2024-04-18T20:39:16.040Z,"179 km NNE of Colonia, Micronesia",earthquake,13.24,1.892,0.097,33,reviewed,us,us
2024-04-18T18:45:00.259Z,15.8984,146.7376,35,4.6,mb,33,139,1.124,0.76,us,us7000mczy,2024-04-18T20:32:25.040Z,"129 km NE of Saipan, Northern Mariana Islands",earthquake,4.2,1.936,0.087,39,reviewed,us,us
2024-04-18T17:40:02.027Z,33.5112,81.7282,10,5.1,mb,84,31,6.461,0.77,us,us7000mczb,2024-04-18T18:15:32.040Z,"western Xizang",earthquake,7.49,1.795,0.039,215,reviewed,us,us
2024-04-18T16:28:18.080Z,18.2476,-68.4061,85,3.88,md,13,185,1.303,0.61,pr,pr2024109001,2024-04-18T17:26:13.040Z,"25 km SE of Boca de Yuma, Dominican Republic",earthquake,3.53,4.96,0.08,9,reviewed,pr,pr
2024-04-18T16:13:42.750Z,26.067,-110.8613,10,4.4,mb,24,264,1.755,1.05,us,us7000mcz1,2024-04-18T17:18:30.040Z,"49 km E of Loreto, Mexico",earthquake,10.32,2.012,0.062,75,reviewed,us,us
2024-04-18T16:12:24.469Z,32.405,-102.149,6.0303,2.6,ml,23,63,0,0.1,tx,tx2024hqok,2024-04-18T16:46:04.040Z,"37 km ENE of McKinney Acres, Texas",earthquake,0.4995670738329099,0.4924716048536929,0.1,12,reviewed,tx,tx
2024-04-18T15:22:37.889Z,33.1369,76.8188,37.129,4.4,mb,23,93,3.014,0.7,us,us7000mcxf,2024-04-18T17:08:38.040Z,"37 km S of Padam, India",earthquake,8.67,11.09,0.17,10,reviewed,us,us
2024-04-18T15:15:31.686Z,43.1058,-110.3946,9.374,2.6,ml,22,97,0.529,0.37,us,us7000mcxd,2024-04-19T03:03:44.986Z,"10 km S of Bondurant, Wyoming",earthquake,2.98,7.482,0.053,46,reviewed,us,us
2024-04-18T15:12:38.052Z,26.2173,-110.5083,10,5.6,mww,45,201,4.396,1.12,us,us7000mcxe,2024-04-19T02:24:15.635Z,"87 km ENE of Loreto, Mexico",earthquake,9.72,1.806,0.048,42,reviewed,us,us
2024-04-18T15:11:25.221Z,40.0043,35.9763,10,5.6,mww,79,29,0.499,0.9,us,us7000mcxc,2024-04-19T03:30:36.665Z,"9 km W of Sulusaray, Turkey",earthquake,3.94,1.818,0.038,65,reviewed,us,us
2024-04-18T14:59:41.083Z,-19.6617,-172.7188,10,4.6,mb,19,156,2.699,0.56,us,us7000mcx7,2024-04-18T15:50:23.040Z,"168 km E of Fangale’ounga, Tonga",earthquake,12.18,1.91,0.152,13,reviewed,us,us
2024-04-18T14:05:08.789Z,15.7795,146.8672,35.878,4.7,mb,27,140,1.169,0.85,us,us7000mcx6,2024-04-18T14:22:15.040Z,"134 km ENE of Saipan, Northern Mariana Islands",earthquake,5.16,7.795,0.079,48,reviewed,us,us
2024-04-18T13:21:25.520Z,40.0411667,-121.3005,6.09,2.62,md,41,29,0.2381,0.19,nc,nc74036546,2024-04-19T06:24:07.377Z,"6 km NW of Belden, CA",earthquake,0.28,1.35,0.12,41,reviewed,nc,nc
