time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2015-09-17T23:55:00.710Z,-31.8294,-72.3019,10,5.1,mwr,,75,1.285,0.88,us,us20003l0y,2022-08-01T06:10:43.097Z,"109 km W of Illapel, Chile",earthquake,5.4,1.8,,,reviewed,us,guc
2015-09-17T23:46:42.847Z,60.5209,-152.203,88.9,1.6,ml,,,,0.34,ak,ak015bydp5jw,2023-07-27T18:07:04.652Z,"49 km WSW of Salamatof, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2015-09-17T23:46:00.941Z,41.8646,-119.6231,10.8,2,ml,6,180.39,0.156,0.2042,nn,nn00511172,2018-06-30T00:02:44.168Z,"43 km E of Fort Bidwell, California",earthquake,,2.7,0.25,4,reviewed,nn,nn
2015-09-17T23:44:12.170Z,-32.659,-178.0445,10,4.1,mb,,207,3.404,1.15,us,us10003j7i,2015-12-21T23:16:18.040Z,"south of the Kermadec Islands",earthquake,5.8,2,0.197,7,reviewed,us,us
2015-09-17T23:43:05.100Z,36.5077,-99.0313,7.271,2.8,ml,,173,,0.57,us,us20003l8h,2015-12-21T23:16:18.040Z,"6 km NNE of Quinlan, Oklahoma",earthquake,4,7.5,,,reviewed,tul,tul
2015-09-17T23:35:52.690Z,33.485,-116.591,10.44,0.42,ml,22,72,0.01346,0.09,ci,ci37244439,2016-03-11T02:57:27.786Z,"11km SE of Anza, CA",earthquake,0.17,0.3,0.132,11,reviewed,ci,ci
2015-09-17T23:35:00.690Z,-30.5812,-72.6183,10,4.5,mwr,,85,0.852,1.1,us,us20003l0t,2015-12-21T23:16:18.040Z,"Off the coast of Coquimbo, Chile",earthquake,4,1.7,0.062,25,reviewed,us,us
2015-09-17T23:33:56.000Z,-31.028,-71.382,45,4,ml,,,,2.67,us,us10003j7h,2015-12-21T23:16:18.040Z,"50 km SSW of Ovalle, Chile",earthquake,4.3,8,,,reviewed,guc,guc
2015-09-17T23:28:06.519Z,65.8052,-151.6258,10.6,1.6,ml,,,,0.63,ak,ak015bydl7uz,2023-07-27T18:07:03.391Z,"73 km NNE of Tanana, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T23:23:14.570Z,-32.3887,-72.2061,14.01,4.2,mwr,,83,0.793,0.69,us,us20003l0p,2015-12-21T23:16:18.040Z,"89 km NW of Valparaíso, Chile",earthquake,2.9,4.4,0.049,40,reviewed,us,us
2015-09-17T23:20:50.120Z,39.2261667,-123.0711667,7.39,2.21,md,34,29,0.1793,0.07,nc,nc72526241,2022-08-01T06:00:50.858Z,"11 km SSE of Potter Valley, California",earthquake,0.13,0.83,0.202,41,reviewed,nc,nc
2015-09-17T23:20:14.050Z,36.0906667,-120.6658333,6.254,1.73,md,32,152,0.05045,0.07,nc,nc72526236,2017-02-08T11:38:22.230Z,"22 km ENE of San Ardo, California",earthquake,0.46,0.39,0.303,20,reviewed,nc,nc
2015-09-17T23:19:48.580Z,-10.1524,123.9464,52.2,4.4,mb,,65,0.283,0.82,us,us10003j7f,2015-12-21T23:16:18.040Z,"37 km E of Kupang, Indonesia",earthquake,10,8.4,0.189,8,reviewed,us,us
2015-09-17T23:11:09.420Z,63.8469,-145.603,10.7,1.7,ml,,,,0.69,ak,ak015bydhkwu,2023-07-27T18:07:02.370Z,"10 km S of Fort Greely, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T23:11:04.920Z,38.8206667,-122.7665,1.538,1.42,md,16,85,0.02613,0.05,nc,nc72526231,2017-02-08T11:38:12.308Z,"3 km W of Cobb, California",earthquake,0.21,0.47,0.201,17,reviewed,nc,nc
2015-09-17T23:08:29.420Z,38.7943333,-122.801,-0.601,2.43,md,25,55,0.01441,0.33,nc,nc72526226,2017-02-08T11:38:07.253Z,"7 km WSW of Cobb, California",earthquake,0.43,1.49,0.227,28,reviewed,nc,nc
2015-09-17T23:08:22.280Z,38.7928333,-122.7916667,-0.782,2.43,md,16,77,0.01532,0.09,nc,nc71096849,2017-02-08T11:38:02.124Z,"6 km WSW of Cobb, California",earthquake,0.23,0.58,0.451,14,reviewed,nc,nc
2015-09-17T23:08:15.100Z,38.8023333,-122.7893333,-0.042,1.77,md,21,70,0.007207,0.06,nc,nc71096854,2017-02-08T11:37:57.150Z,"6 km WSW of Cobb, California",earthquake,0.18,0.3,0.212,16,reviewed,nc,nc
2015-09-17T23:04:26.358Z,64.7516,-150.7531,18.6,1.2,ml,,,,0.66,ak,ak015bydg47f,2023-07-27T18:07:01.245Z,"28 km SSW of Manley Hot Springs, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T22:59:44.230Z,28.4215,104.9219,29.64,4.3,mb,,127,4.398,0.65,us,us10003j7e,2015-12-21T23:16:18.040Z,"20 km E of Xunchang, China",earthquake,12.7,6.3,0.148,13,reviewed,us,us
2015-09-17T22:55:57.870Z,34.4473333,-119.0568333,13.95,1.66,ml,27,100,0.06747,0.25,ci,ci37244423,2016-03-12T01:08:57.999Z,"10km N of Santa Paula, CA",earthquake,0.44,1.03,0.137,16,reviewed,ci,ci
2015-09-17T22:53:45.790Z,37.3453333,-118.5495,12.252,0.87,md,4,221,0.01351,0.03,nc,nc72526216,2017-02-08T11:37:51.958Z,"8 km S of Mesa, California",earthquake,1.42,0.93,0.348,4,reviewed,nc,nc
2015-09-17T22:48:36.000Z,36.8447,-98.2788,5,2.5,ml,,116,,0.83,us,us20003nqk,2015-12-21T23:16:18.040Z,"6 km SSE of Byron, Oklahoma",earthquake,1.4,4.6,,,reviewed,tul,tul
2015-09-17T22:44:40.646Z,61.7433,-153.8595,10,1.9,ml,,,,0.9,ak,ak015byd3acg,2023-07-27T18:07:00.040Z,"94 km ENE of Lime Village, Alaska",earthquake,,0,,,reviewed,ak,ak
2015-09-17T22:39:20.370Z,-31.031,-71.8056,23.23,5.2,mwr,,53,0.385,0.78,us,us20003l02,2022-05-03T17:31:13.423Z,"75 km SW of Ovalle, Chile",earthquake,1.2,3.8,,,reviewed,us,guc
2015-09-17T22:37:06.955Z,39.4368,-120.0813,7.6,0.1,ml,3,222.01,0.148,0.0194,nn,nn00521757,2018-06-30T00:02:46.184Z,"6 km NW of Floriston, California",earthquake,,9,0,1,reviewed,nn,nn
2015-09-17T22:36:36.500Z,-31.4878,-71.8411,34.18,4.1,mb,,185,0.83,1.03,us,us20003kzx,2015-12-21T23:16:18.040Z,"65 km WNW of Illapel, Chile",earthquake,4.8,6.6,0.301,3,reviewed,us,us
2015-09-17T22:32:49.860Z,19.3458333,-155.0766667,7.58,3.77,ml,50,167,,0.08,hv,hv61040541,2022-08-01T06:01:41.116Z,"14 km SSE of Fern Forest, Hawaii",earthquake,0.51,0.41,0.135,29,reviewed,hv,hv
2015-09-17T22:29:52.291Z,64.6093,-147.7462,12.9,0.7,ml,,,,0.49,ak,ak015byd03i5,2023-07-27T18:06:53.901Z,"22 km S of South Van Horn, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2015-09-17T22:27:34.000Z,52.2906,-169.4203,16.4,2.9,ml,,,,1.42,us,us20003n60,2023-07-27T18:06:52.854Z,"81 km SSW of Nikolski, Alaska",earthquake,2.7,4.6,,20,reviewed,ak,ak
2015-09-17T22:26:36.770Z,33.463,-116.6428333,7.67,0.43,ml,19,76,0.03487,0.07,ci,ci37244407,2016-03-11T08:24:31.021Z,"11km SSE of Anza, CA",earthquake,0.16,0.25,0.212,7,reviewed,ci,ci
2015-09-17T22:24:23.291Z,39.2358,-119.6988,4.5,1.2,ml,13,92.94,0.071,0.1211,nn,nn00511151,2018-06-30T00:02:42.682Z,"9 km W of Dayton, Nevada",earthquake,,1.9,0.44,6,reviewed,nn,nn
2015-09-17T22:18:00.870Z,33.624,-116.6666667,15.32,0.69,ml,25,57,0.04518,0.07,ci,ci37244391,2016-03-11T15:37:31.347Z,"8km N of Anza, CA",earthquake,0.2,0.3,0.142,13,reviewed,ci,ci
2015-09-17T22:16:56.316Z,59.6674,-152.8117,81.3,1.6,ml,,,,0.32,ak,ak015bycxbi7,2023-07-27T18:06:51.816Z,"56 km WSW of Anchor Point, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2015-09-17T22:15:45.890Z,34.472,-119.0438333,3.03,1.38,ml,7,120,0.08494,0.16,ci,ci37244399,2016-03-11T06:36:52.751Z,"13km N of Santa Paula, CA",earthquake,0.59,2.98,0.12,3,reviewed,ci,ci
2015-09-17T22:12:17.330Z,63.0282,-151.5195,14.1,0.8,ml,,,,0.68,ak,ak015bycwdmt,2023-07-27T18:06:50.638Z,"58 km S of Denali National Park, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T22:08:03.810Z,-30.2648,-72.2499,4.2,4.9,mwr,,89,0.669,0.91,us,us20003kzc,2016-11-10T21:52:28.183Z,"94 km WSW of Coquimbo, Chile",earthquake,5.4,3.6,0.048,42,reviewed,us,us
2015-09-17T22:04:05.070Z,32.927,-115.5406667,5.54,1.11,ml,12,119,0.03054,0.11,ci,ci37244375,2016-03-12T06:44:19.907Z,"6km S of Brawley, CA",earthquake,0.39,0.29,0.16,6,reviewed,ci,ci
2015-09-17T21:54:21.100Z,-29.9012,-71.8741,28.48,4.4,mwr,,146,0.552,1.02,us,us20003kyy,2015-12-21T23:16:18.040Z,"Near the coast of Coquimbo, Chile",earthquake,5.8,3.3,0.052,36,reviewed,us,us
2015-09-17T21:46:27.000Z,-30.714,-71.408,46.8,4.1,ml,,,,0.61,us,us10003jap,2015-12-21T23:16:17.040Z,"23 km WSW of Ovalle, Chile",earthquake,3.5,7,,,reviewed,guc,guc
2015-09-17T21:44:34.640Z,34.4471667,-119.0606667,14.07,1.9,ml,22,100,0.06432,0.23,ci,ci37244351,2016-03-12T06:44:18.480Z,"10km N of Santa Paula, CA",earthquake,0.41,1.06,0.274,5,reviewed,ci,ci
2015-09-17T21:43:31.190Z,34.4533333,-119.0528333,15.71,2.81,ml,62,40,0.07186,0.29,ci,ci37244343,2022-08-01T06:07:41.813Z,"11km N of Santa Paula, CA",earthquake,0.31,0.81,0.122,26,reviewed,ci,ci
2015-09-17T21:43:00.570Z,45.0925,-111.7171667,3.5,1.51,md,6,120,0.269,0.03,mb,mb80098544,2015-09-18T16:11:22.820Z,"28 km S of Ennis, Montana",quarry blast,0.66,31.61,0.444,2,reviewed,mb,mb
2015-09-17T21:42:41.390Z,41.3528,142.078,43.76,4.3,mwr,,134,1.044,1.01,us,us20003kyb,2022-08-01T06:06:42.639Z,"72 km E of Mutsu, Japan",earthquake,5.8,6.2,0.093,11,reviewed,us,us
2015-09-17T21:21:00.530Z,-31.4558,-71.8162,29.73,4.1,mwr,,116,0.794,0.81,us,us20003kxl,2015-12-21T23:16:17.040Z,"64 km WNW of Illapel, Chile",earthquake,3.8,5.6,0.052,36,reviewed,us,us
2015-09-17T21:19:33.104Z,60.0025,-153.0974,126.8,1.8,ml,,,,0.4,ak,ak015bycch9a,2023-07-27T18:06:49.494Z,"61 km ENE of Pedro Bay, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2015-09-17T21:19:01.360Z,46.7083333,-111.8783333,2.61,2.62,ml,27,131,0.033,0.2,mb,mb80098379,2022-08-01T06:08:45.531Z,"5 km E of Helena Valley Northeast, Montana",earthquake,0.55,0.83,0.064,5,reviewed,mb,mb
2015-09-17T21:13:02.710Z,-31.364,-71.9186,24.37,4.1,mwr,,83,0.729,0.7,us,us10003j7j,2015-12-21T23:16:17.040Z,"77 km WNW of Illapel, Chile",earthquake,3.9,5.7,0.056,31,reviewed,us,us
2015-09-17T21:11:49.950Z,33.4736667,-116.573,7.93,0.46,ml,20,107,0.03218,0.07,ci,ci37244327,2016-03-11T19:30:27.686Z,"13km SE of Anza, CA",earthquake,0.18,0.3,0.193,12,reviewed,ci,ci
2015-09-17T21:04:37.929Z,57.6046,-156.4618,115.6,2.5,ml,,,,0.38,ak,ak015byc99w0,2023-07-27T18:06:43.291Z,"56 km E of Ugashik, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2015-09-17T20:57:50.920Z,38.3845,-118.4654,4.9,0.5,ml,5,156.54,0.113,0.0981,nn,nn00512013,2018-06-30T00:02:45.950Z,"20 km SE of Hawthorne, Nevada",earthquake,,16.8,0.08,2,reviewed,nn,nn
2015-09-17T20:55:18.125Z,38.3781,-118.4498,8.2,0.6,ml,5,148.37,0.106,0.0407,nn,nn00512012,2018-06-30T00:02:45.865Z,"22 km SE of Hawthorne, Nevada",earthquake,,11.4,0.18,2,reviewed,nn,nn
2015-09-17T20:54:11.621Z,41.8448,-119.6377,10.4,1.6,ml,8,181.23,0.161,0.2224,nn,nn00511139,2018-06-30T00:02:42.918Z,"42 km E of Fort Bidwell, California",earthquake,,2.8,0.43,5,reviewed,nn,nn
2015-09-17T20:51:31.490Z,33.8701667,-117.504,-0.56,1.19,ml,25,85,0.07195,0.2,ci,ci37244303,2016-03-11T19:30:26.009Z,"2km ESE of Home Gardens, CA",quarry blast,0.42,31.61,0.115,17,reviewed,ci,ci
2015-09-17T20:50:43.030Z,-31.548,-72.266,10,4.5,mb,,157,1.025,0.51,us,us10003j7k,2015-12-21T23:16:17.040Z,"104 km W of Illapel, Chile",earthquake,5.3,1.9,0.271,4,reviewed,us,us
2015-09-17T20:49:04.591Z,61.2236,-150.2039,48.1,1.8,ml,,,,0.44,ak,ak015bybxexn,2023-07-27T18:06:42.056Z,"16 km W of Anchorage, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2015-09-17T20:47:27.701Z,41.858,-119.6452,11.8,3.1,ml,8,75.83,0.148,0.2083,nn,nn00511125,2022-06-21T04:33:55.862Z,"42 km E of Fort Bidwell, California",earthquake,,2.8,0.42,5,reviewed,nn,nn
2015-09-17T20:40:42.860Z,38.7635,-122.7361667,2.027,1.5,md,13,57,0.05495,0.06,nc,nc72526186,2017-02-08T11:37:47.164Z,"6 km S of Cobb, California",earthquake,0.32,1.25,0.192,12,reviewed,nc,nc
2015-09-17T20:40:31.750Z,-29.9614,-71.8851,5.69,5.5,mwr,,63,0.562,1.03,us,us20003kwk,2022-08-01T06:02:42.020Z,"52 km W of Coquimbo, Chile",earthquake,5.2,1.5,,,reviewed,us,guc
2015-09-17T20:39:49.650Z,38.7543333,-122.7118333,0.537,1.75,md,24,50,0.05676,0.1,nc,nc72526181,2022-08-01T06:09:43.202Z,"7 km S of Cobb, California",earthquake,0.2,0.87,0.147,27,reviewed,nc,nc
2015-09-17T20:33:00.800Z,33.8233333,-117.4836667,-0.57,1.46,ml,44,42,0.03272,0.2,ci,ci37244287,2016-03-11T23:16:08.427Z,"7km SSE of Home Gardens, CA",quarry blast,0.28,31.61,0.184,22,reviewed,ci,ci
2015-09-17T20:25:32.480Z,34.453,-119.0531667,10.15,1.55,ml,28,87,0.07152,0.25,ci,ci37244263,2016-03-12T06:44:16.952Z,"11km N of Santa Paula, CA",earthquake,0.34,1.03,0.083,13,reviewed,ci,ci
2015-09-17T20:25:30.142Z,63.0578,-151.5099,6.8,1.3,ml,,,,0.5,ak,ak015bybsbpy,2023-07-27T18:06:35.828Z,"54 km S of Denali National Park, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T20:24:35.480Z,-32.3271,-71.9254,16.38,5,mwr,,75,0.735,1.14,us,us20003kx6,2015-12-21T23:16:17.040Z,"66 km WNW of La Ligua, Chile",earthquake,4.8,3.4,,,reviewed,us,guc
2015-09-17T20:24:14.250Z,-31.6829,-72.2101,10,4.4,mb,,76,1.12,0.8,us,us20003kvv,2015-12-21T23:16:17.040Z,"98 km W of Illapel, Chile",earthquake,5.4,1.9,0.169,10,reviewed,us,us
2015-09-17T20:20:53.230Z,44.5826667,-111.0051667,11.53,0.48,md,11,90,0.072,0.26,uu,uu60123692,2015-09-18T16:03:51.120Z,"11 km SE of West Yellowstone, Montana",earthquake,0.82,1.4,0.286,5,reviewed,uu,uu
2015-09-17T20:15:29.453Z,63.0722,-151.5225,6.6,1.3,ml,,,,0.56,ak,ak015bybq6i9,2023-07-27T18:06:34.660Z,"53 km S of Denali National Park, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T20:12:36.990Z,33.8731667,-117.5121667,-0.55,0.67,ml,35,81,0.07883,0.24,ci,ci37244247,2016-03-12T06:44:15.511Z,"1km SE of Home Gardens, CA",quarry blast,0.5,31.61,0.102,4,reviewed,ci,ci
2015-09-17T20:09:48.910Z,63.5851,-150.8173,10.3,0.7,ml,,,,0.33,ak,ak015byboxpn,2023-07-27T18:06:33.465Z,"45 km E of Denali National Park, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T20:08:55.909Z,39.6599,-119.8864,6.1,0.8,ml,11,72.95,0.078,0.0966,nn,nn00511121,2018-06-30T00:02:45.765Z,"4 km NW of Lemmon Valley, Nevada",earthquake,,1.8,0.35,4,reviewed,nn,nn
2015-09-17T20:04:58.291Z,60.054,-152.293,76.6,1.4,ml,,,,0.34,ak,ak015bybnvut,2023-07-27T18:06:32.431Z,"33 km WNW of Happy Valley, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2015-09-17T19:51:06.490Z,-30.6117,-72.362,10,4.3,mb,,193,0.629,0.5,us,us10003jaq,2015-12-21T23:16:17.040Z,"111 km W of Ovalle, Chile",earthquake,4.6,1.9,0.307,3,reviewed,us,us
2015-09-17T19:48:44.470Z,-32.5864,-177.4474,10,4.4,mb,,185,3.356,0.07,us,us10003j73,2015-12-21T23:16:17.040Z,"south of the Kermadec Islands",earthquake,11.3,2,0.203,7,reviewed,us,us
2015-09-17T19:47:46.050Z,46.5376667,-122.5951667,16.56,1.06,ml,9,321,0.2909,0.1,uw,uw61066777,2016-07-22T19:57:32.250Z,"8 km W of Mossyrock, Washington",earthquake,0.99,2.88,0.112,12,reviewed,uw,uw
2015-09-17T19:46:53.550Z,46.5255,-122.6191667,7.87,1,ml,11,215,0.04743,0.17,uw,uw61066767,2016-07-22T19:57:32.000Z,"9 km SE of Onalaska, Washington",earthquake,0.89,1.24,0.049,5,reviewed,uw,uw
2015-09-17T19:45:39.410Z,-31.8937,-72.3157,10,4.4,mb,,150,1.263,1.1,us,us10003jat,2015-12-21T23:16:17.040Z,"112 km WSW of Illapel, Chile",earthquake,6.1,1.8,0.203,7,reviewed,us,us
2015-09-17T19:39:30.110Z,37.9111667,-121.9608333,-0.248,2.8,mh,7,80,0.03964,0.03,nc,nc72526176,2017-02-08T11:37:36.732Z,"3 km E of North Gate, California",quarry blast,0.4,31.61,,0,reviewed,nc,nc
2015-09-17T19:38:57.542Z,62.7628,-150.5988,91.3,1.1,ml,,,,0.57,ak,ak015byb9qje,2023-07-27T18:06:31.223Z,"30 km NNE of Petersville, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2015-09-17T19:35:58.620Z,34.4741667,-119.0365,3.48,1.7,ml,36,34,0.09136,0.3,ci,ci37244231,2016-03-11T17:30:13.012Z,"14km N of Santa Paula, CA",earthquake,0.31,1.55,0.122,17,reviewed,ci,ci
2015-09-17T19:28:25.833Z,63.0903,-149.2294,75.2,1.6,ml,,,,0.55,ak,ak015byb7ixj,2023-07-27T18:06:30.092Z,"36 km SSW of Cantwell, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T19:22:27.752Z,62.2242,-150.0369,14.2,1.3,ml,,,,0.57,ak,ak015byb68s7,2023-07-27T18:06:28.966Z,"11 km SSE of Talkeetna, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T19:22:11.740Z,-1.4376,99.3948,16.11,4.5,mb,,64,3.274,1.19,us,us20003kv0,2015-12-21T23:16:17.040Z,"119 km WSW of Padang, Indonesia",earthquake,7.9,4.6,0.096,32,reviewed,us,us
2015-09-17T19:18:40.369Z,60.2784,-153.0914,137,1.7,ml,,,,0.5,ak,ak015byb5ew4,2023-07-27T18:06:27.721Z,"68 km E of Port Alsworth, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2015-09-17T19:17:55.940Z,33.105,-117.1393333,-0.5,0.98,ml,32,131,0.0897,0.24,ci,ci37244223,2016-03-11T19:30:24.257Z,"5km SSE of San Marcos, CA",quarry blast,0.6,31.61,0.025,4,reviewed,ci,ci
2015-09-17T19:17:45.990Z,-30.9912,-72.3427,10,4.4,mb,,198,0.686,1.18,us,us10003j72,2015-12-21T23:16:17.040Z,"117 km WSW of Ovalle, Chile",earthquake,3,1.9,0.239,5,reviewed,us,us
2015-09-17T19:15:04.120Z,33.0186667,-116.4651667,8.36,1.24,ml,45,52,0.1274,0.17,ci,ci37244215,2016-03-11T11:57:01.861Z,"14km ESE of Julian, CA",earthquake,0.2,0.81,0.142,19,reviewed,ci,ci
2015-09-17T19:12:36.075Z,63.5246,-151.0208,10.6,0.5,ml,,,,0.63,ak,ak015byb449j,2023-07-27T18:06:21.475Z,"35 km E of Denali National Park, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2015-09-17T19:11:19.440Z,-30.2807,-72.1894,14,4.2,mwr,,93,0.618,1.23,us,us20003kta,2015-12-21T23:16:17.040Z,"89 km WSW of Coquimbo, Chile",earthquake,1.8,1.9,0.051,37,reviewed,us,us
2015-09-17T19:05:12.960Z,33.833,-117.1733333,-0.53,0.99,ml,36,51,0.03903,0.23,ci,ci37244199,2016-03-11T23:16:06.815Z,"4km NW of Nuevo, CA",quarry blast,0.36,31.61,0.047,5,reviewed,ci,ci
2015-09-17T19:03:43.140Z,36.0365,-117.5828333,4.439,0.42,ml,10,97,0.079,0.13,ci,ci37244207,2016-03-11T13:44:28.191Z,"31km ENE of Little Lake, CA",earthquake,0.29,0.59,0.114,2,reviewed,ci,ci
2015-09-17T19:02:55.990Z,46.0078333,-112.4743333,-2,1.5,md,8,99,0.186,0.09,mb,mb80098364,2015-09-17T19:27:00.080Z,"4 km E of Butte, Montana",quarry blast,0.48,31.61,0.188,8,reviewed,mb,mb
2015-09-17T18:55:56.690Z,-31.3848,-72.0383,16.95,4.2,mb,,195,0.788,0.52,us,us10003jak,2015-12-21T23:16:17.040Z,"86 km WNW of Illapel, Chile",earthquake,5.5,5.4,0.303,3,reviewed,us,us
2015-09-17T18:53:29.425Z,39.5841,-119.974,2.4,0.3,ml,5,102.81,0.026,0.0957,nn,nn00511217,2018-06-30T00:02:44.267Z,"7 km N of Verdi, Nevada",earthquake,,2.6,0.19,3,reviewed,nn,nn
2015-09-17T18:51:58.680Z,-30.3711,-72.5779,10,4.6,mb,,145,0.867,1.07,us,us20003kw6,2015-12-21T23:16:17.040Z,"127 km WSW of Coquimbo, Chile",earthquake,3.6,1.8,0.094,34,reviewed,us,us
2015-09-17T18:46:08.220Z,-30.5433,-72.4814,10,4.4,mb,,150,1.243,1.23,us,us10003j6w,2015-12-21T23:16:17.040Z,"123 km W of Ovalle, Chile",earthquake,7.1,1.9,0.24,5,reviewed,us,us
2015-09-17T18:45:01.002Z,37.3991,-117.0731,15.9,0,ml,5,276.01,0.379,0.0745,nn,nn00511987,2018-06-30T00:02:45.673Z,"37 km SSE of Goldfield, Nevada",earthquake,,14.9,0.32,3,reviewed,nn,nn
2015-09-17T18:40:08.390Z,34.4536667,-119.0666667,13.88,1.68,ml,31,46,0.06088,0.28,ci,ci37244183,2016-03-11T13:44:26.956Z,"11km N of Santa Paula, CA",earthquake,0.38,0.91,0.094,14,reviewed,ci,ci
2015-09-17T18:39:30.190Z,34.4628333,-119.047,10.36,1.55,ml,25,49,0.07913,0.29,ci,ci37244175,2016-03-11T17:30:10.791Z,"12km N of Santa Paula, CA",earthquake,0.41,1.21,0.086,13,reviewed,ci,ci
2015-09-17T18:34:17.230Z,24.5969,94.6668,80.13,4.7,mb,,32,2.725,0.86,us,us20003kra,2022-08-01T06:05:42.108Z,"61 km E of W?ngjing, India",earthquake,7,6.2,0.059,88,reviewed,us,us
2015-09-17T18:29:05.475Z,62.3266,-150.9327,74,2.3,ml,,,,0.44,ak,ak015byam9gz,2023-07-27T18:06:20.304Z,"20 km SSW of Petersville, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T18:26:40.200Z,-31.7702,-72.0404,4.49,4.9,mb,,72,1.146,0.91,us,us20003kqq,2022-08-01T06:04:43.154Z,"83 km W of Illapel, Chile",earthquake,5.8,3.3,0.053,113,reviewed,us,us
2015-09-17T18:18:28.691Z,63.679,-149.4938,8.9,0.7,ml,,,,0.46,ak,ak015byajydx,2023-07-27T18:06:14.102Z,"29 km WSW of McKinley Park, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2015-09-17T18:07:45.360Z,33.5975,-116.8105,7.729,0.5,ml,16,83,0.03891,0.1,ci,ci37244159,2016-03-11T17:30:09.182Z,"14km WNW of Anza, CA",earthquake,0.23,0.44,0.184,10,reviewed,ci,ci
2015-09-17T18:07:19.261Z,60.0251,-152.8369,100.3,1.6,ml,,,,0.37,ak,ak015byahks6,2023-07-27T18:06:12.902Z,"62 km W of Happy Valley, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2015-09-17T18:04:41.180Z,-30.8769,-71.9928,10,4.5,mb,,82,0.368,0.95,us,us20003kpk,2015-12-21T23:16:17.040Z,"81 km WSW of Ovalle, Chile",earthquake,5.1,1.8,0.136,16,reviewed,us,us
2015-09-17T17:58:30.000Z,-30.829,-71.382,43.7,4.4,mb,,,,1.3,us,us20003kpf,2015-12-21T23:16:17.040Z,"30 km SW of Ovalle, Chile",earthquake,5,5.6,0.18,9,reviewed,guc,us
2015-09-17T17:48:49.580Z,-31.479,-71.9575,11.84,4.3,mb,,200,0.849,0.92,us,us10003jaa,2015-12-21T23:16:17.040Z,"76 km WNW of Illapel, Chile",earthquake,8.3,4.5,0.532,1,reviewed,us,us
2015-09-17T17:48:13.400Z,38.7466667,-122.703,2.687,2.57,md,46,34,0.05586,0.08,nc,nc72526166,2017-02-08T11:37:29.180Z,"7 km W of Middletown, California",earthquake,0.11,0.54,0.264,64,reviewed,nc,nc
2015-09-17T17:48:04.530Z,34.3713333,-116.7513333,8.57,1.02,ml,35,110,0.06713,0.19,ci,ci37244151,2016-03-12T04:54:50.019Z,"15km NE of Big Bear City, CA",earthquake,0.27,0.54,0.083,9,reviewed,ci,ci
2015-09-17T17:47:45.280Z,-31.6388,-72.0069,10,4.4,mb,,109,1.013,1.08,us,us10003ja6,2015-12-21T23:16:17.040Z,"79 km W of Illapel, Chile",earthquake,4.3,1.9,0.267,4,reviewed,us,us
2015-09-17T17:44:35.756Z,64.7404,-149.5319,15,0.5,ml,,,,0.67,ak,ak015bya43xz,2023-07-27T18:06:11.700Z,"24 km NW of Four Mile Road, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2015-09-17T17:38:22.110Z,-31.5901,-72.1099,10,4.4,mb,,195,1,0.79,us,us10003j75,2015-12-21T23:16:17.040Z,"89 km W of Illapel, Chile",earthquake,4.8,1.9,0.24,5,reviewed,us,us
2015-09-17T17:32:21.600Z,-30.6511,-71.6084,27.83,4.6,mb,,103,0.032,0.6,us,us20003knw,2015-12-21T23:16:17.040Z,"39 km W of Ovalle, Chile",earthquake,6.3,4.3,0.109,25,reviewed,us,us
2015-09-17T17:24:02.223Z,62.9237,-151.3575,107.9,1.2,ml,,,,0.45,ak,ak015by9zr1a,2023-08-18T15:03:45.733Z,"56 km NNW of Petersville, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2015-09-17T17:18:32.370Z,-32.3104,-72.0523,3.31,4.7,mb,,146,0.792,0.77,us,us10003j6r,2015-12-21T23:16:17.040Z,"78 km WNW of La Ligua, Chile",earthquake,5.9,2.5,0.183,9,reviewed,us,us
2015-09-17T17:17:51.790Z,-30.3052,-72.1097,14.56,4.5,mb,,149,0.55,1.32,us,us20003knn,2015-12-21T23:16:17.040Z,"83 km WSW of Coquimbo, Chile",earthquake,5.7,5.3,0.18,9,reviewed,us,us
2015-09-17T17:06:11.110Z,38.8096667,-122.8143333,1.628,1.13,md,14,81,0.01532,0.04,nc,nc72526161,2017-02-08T11:37:20.180Z,"8 km W of Cobb, California",earthquake,0.19,0.28,0.173,14,reviewed,nc,nc
2015-09-17T17:02:12.290Z,-30.6643,-72.6314,10,4.8,mb,,132,0.858,1.28,us,us20003kmk,2015-12-21T23:16:17.040Z,"137 km W of Ovalle, Chile",earthquake,5.4,1.8,0.066,71,reviewed,us,us
2015-09-17T16:59:26.810Z,-32.8779,-178.7655,35,4,mb,,169,3.691,0.19,us,us10003j6q,2015-12-21T23:16:17.040Z,"south of the Kermadec Islands",earthquake,8,2,0.3,3,reviewed,us,us
2015-09-17T16:55:02.240Z,-30.7657,-71.5243,36.18,4.3,mb,,71,0.132,1.01,us,us10003j9x,2015-12-21T23:16:17.040Z,"36 km WSW of Ovalle, Chile",earthquake,5.1,4.2,0.267,4,reviewed,us,us
2015-09-17T16:52:35.651Z,36.6694,-116.3425,9.5,0,ml,15,81.9,0.12,0.1083,nn,nn00511088,2018-06-30T00:02:44.631Z,"45 km SE of Beatty, Nevada",earthquake,,2.1,0.23,10,reviewed,nn,nn
2015-09-17T16:52:17.920Z,-29.7643,-72.086,10,5.3,mwr,,59,0.752,1.14,us,us20003kmd,2015-12-21T23:16:17.040Z,"75 km WNW of Coquimbo, Chile",earthquake,4.6,1.7,,,reviewed,us,guc
2015-09-17T16:52:17.010Z,19.4686667,-155.7425,6.15,1.3,md,26,68,,0.14,hv,hv61040376,2020-07-06T20:51:59.030Z,"12 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.38,0.87,0.14,12,reviewed,hv,hv
2015-09-17T16:50:08.930Z,33.4953333,-116.4831667,14.47,0.88,ml,34,78,0.05558,0.13,ci,ci37244135,2016-03-11T04:47:30.932Z,"19km ESE of Anza, CA",earthquake,0.18,0.27,0.108,15,reviewed,ci,ci
2015-09-17T16:47:11.630Z,38.3298333,-122.4131667,8.95,1.2,md,29,81,0.03874,0.09,nc,nc72526151,2017-02-08T11:37:15.270Z,"5 km NE of Sonoma, California",earthquake,0.24,0.35,0.193,20,reviewed,nc,nc
2015-09-17T16:46:21.460Z,-31.4673,-71.8621,6.16,4.8,mwr,,63,0.814,1.16,us,us20003km8,2015-12-21T23:16:17.040Z,"68 km WNW of Illapel, Chile",earthquake,4.3,3.2,0.048,42,reviewed,us,us
2015-09-17T16:46:13.951Z,37.0432,-117.4813,10.9,0,ml,9,159.84,0.103,0.1423,nn,nn00511084,2018-06-30T00:02:42.383Z,"66 km WNW of Beatty, Nevada",earthquake,,2.1,0.06,2,reviewed,nn,nn
2015-09-17T16:32:38.340Z,-31.5574,-71.9493,24.72,4.1,mwr,,143,0.921,0.97,us,us20003km2,2015-12-21T23:16:17.040Z,"74 km W of Illapel, Chile",earthquake,4.8,4.8,0.055,32,reviewed,us,us
2015-09-17T16:19:50.290Z,-31.9538,-71.6849,27.52,4.4,mb,,115,2.93,0.74,us,us10003j6n,2015-12-21T23:16:17.040Z,"60 km SW of Illapel, Chile",earthquake,10.6,5.6,0.18,9,reviewed,us,us
2015-09-17T16:13:09.270Z,19.4938333,-154.9733333,42.88,1.94,md,40,139,,0.12,hv,hv61040356,2020-07-06T20:51:59.180Z,"3 km W of P?hoa, Hawaii",earthquake,0.74,0.6,0.062,17,reviewed,hv,hv