time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-03-19T04:11:02.505Z,60.0968,-153.5782,161.1,1.9,ml,,,,0.65,ak,ak0243mpwii2,2024-03-19T04:13:42.321Z,"42 km ESE of Port Alsworth, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-03-19T04:10:43.460Z,35.6803333,-117.5498333,8.06,1.7,ml,37,57,0.09642,0.12,ci,ci40689808,2024-03-19T04:21:30.060Z,"13 km ENE of Ridgecrest, CA",earthquake,0.13,0.4,0.169,26,automatic,ci,ci
2024-03-19T04:03:08.480Z,1.1493,126.4229,62.497,4.9,mb,45,79,1.015,0.94,us,us6000mjqa,2024-03-19T04:20:07.040Z,"114 km WNW of Ternate, Indonesia",earthquake,8.62,7.356,0.069,67,reviewed,us,us
2024-03-19T03:50:41.263Z,59.431,-151.83,57.5,1.8,ml,,,,0.29,ak,ak0243mpjita,2024-03-19T03:53:56.554Z,"6 km W of Seldovia, Alaska",earthquake,,1.4,,,automatic,ak,ak
2024-03-19T03:42:00.720Z,19.9204998016357,-155.467666625977,31.4300003051758,2.4000001,md,32,225,0.1735,0.189999998,hv,hv74141287,2024-03-19T04:00:44.557Z,"16 km SW of Pa‘auilo, Hawaii",earthquake,0.67,1.08000004,0.100000001,3,automatic,hv,hv
2024-03-19T03:36:49.277Z,64.4787,-146.9357,2.3,1.6,ml,,,,0.55,ak,ak0243mpgjen,2024-03-19T03:44:43.741Z,"5 km SSW of Salcha, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-03-19T03:32:28.860Z,17.9285,-66.819,9.83,2.45,md,15,202,0.07372,0.1,pr,pr71443328,2024-03-19T04:07:14.780Z,"7 km S of Indios, Puerto Rico",earthquake,0.53,0.56,0.0994188873193365,6,reviewed,pr,pr
2024-03-19T03:27:24.910Z,39.5444984,-123.3631668,8.17,2.75,md,20,101,0.07799,0.07,nc,nc74019761,2024-03-19T03:45:59.203Z,"11 km N of Brooktrails, CA",earthquake,0.29,0.66,0.13,33,automatic,nc,nc
2024-03-19T03:21:25.260Z,38.8123322,-122.7713318,1.74,0.76,md,11,138,0.007366,0.07,nc,nc74019756,2024-03-19T03:22:59.757Z,"4 km NNW of The Geysers, CA",earthquake,0.5,1.09,0.16,11,automatic,nc,nc
2024-03-19T03:17:38.101Z,61.7252,-149.9642,45.9,1.3,ml,,,,0.99,ak,ak0243mpcfxu,2024-03-19T03:19:54.430Z,"4 km ESE of Willow, Alaska",earthquake,,1.6,,,automatic,ak,ak
2024-03-19T03:15:20.840Z,38.788166,-122.7679977,2.69,1.11,md,13,79,0.01402,0.02,nc,nc74019751,2024-03-19T03:16:54.728Z,"2 km NW of The Geysers, CA",earthquake,0.34,0.82,0.12,18,automatic,nc,nc
2024-03-19T03:04:38.220Z,36.0315,-117.7855,2.21,1.21,ml,29,78,0.01757,0.16,ci,ci40689800,2024-03-19T03:10:33.474Z,"15 km E of Coso Junction, CA",earthquake,0.18,0.14,0.113,16,automatic,ci,ci
2024-03-19T03:00:09.800Z,36.0276667,-117.7871667,1.77,1.47,ml,31,42,0.01793,0.18,ci,ci40689792,2024-03-19T03:06:28.226Z,"15 km E of Coso Junction, CA",earthquake,0.18,0.14,0.14,20,automatic,ci,ci
2024-03-19T02:56:18.600Z,17.954,-66.9301666666667,12.21,2.53,md,7,206,0.05279,0.09,pr,pr71443318,2024-03-19T03:14:05.220Z,"3 km SW of Guánica, Puerto Rico",earthquake,0.66,0.48,0.0555201950816038,6,reviewed,pr,pr
2024-03-19T02:54:50.470Z,38.7948341,-122.7576675,-0.87,0.77,md,10,86,0.005999,0.05,nc,nc74019731,2024-03-19T02:56:25.473Z,"2 km N of The Geysers, CA",earthquake,0.26,0.78,0.07,9,automatic,nc,nc
2024-03-19T02:43:31.050Z,38.8073349,-122.8126678,1.9,1.05,md,21,57,0.01299,0.02,nc,nc74019726,2024-03-19T02:45:05.404Z,"6 km NW of The Geysers, CA",earthquake,0.19,0.42,0.13,23,automatic,nc,nc
2024-03-19T02:37:20.075Z,60.8053,-149.1074,19.8,1.9,ml,,,,0.59,ak,ak0243mov99j,2024-03-19T02:39:17.649Z,"15 km SSE of Girdwood, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-03-19T02:31:40.860Z,35.8580017,-121.3011703,2.87,2.08,md,25,169,0.08421,0.1,nc,nc74019721,2024-03-19T02:33:15.350Z,"26 km NNW of San Simeon, CA",earthquake,0.45,1.61,0.11,25,automatic,nc,nc
2024-03-19T02:25:31.664Z,-31.2998,-179.1275,9.167,5.5,mww,26,110,2.284,0.38,us,us6000mjpw,2024-03-19T04:29:37.917Z,"Kermadec Islands region",earthquake,12.75,4.662,0.066,22,reviewed,us,us
2024-03-19T02:23:24.570Z,40.3738327,-125.3949966,2.28,3.8,ml,102,245,0.809,0.63,nc,nc74019716,2024-03-19T04:26:59.087Z,"94 km W of Petrolia, CA",earthquake,3.2,52.53,0.123,12,reviewed,nc,nc
2024-03-19T01:59:46.220Z,38.8033333,-122.7679977,1.76,0.74,md,10,89,0.007016,0.07,nc,nc74019711,2024-03-19T02:01:19.925Z,"3 km NNW of The Geysers, CA",earthquake,0.36,0.73,0.43,10,automatic,nc,nc
2024-03-19T01:51:18.940Z,38.800499,-122.8106689,2.45,0.84,md,9,97,0.01353,0.02,nc,nc74019706,2024-03-19T01:52:55.852Z,"5 km WNW of The Geysers, CA",earthquake,0.48,1.21,0.3,9,automatic,nc,nc
2024-03-19T01:51:14.024Z,31.702,-104.484,6.284,1.8,ml,17,88,0,0.2,tx,tx2024fmqx,2024-03-19T02:09:09.683Z,"53 km S of Whites City, New Mexico",earthquake,0,2.35296710575066,0.1,13,automatic,tx,tx
2024-03-19T01:49:04.960Z,36.032,-117.7858333,1.72,1.53,ml,29,79,0.018,0.2,ci,ci40689760,2024-03-19T01:55:59.042Z,"15 km E of Coso Junction, CA",earthquake,0.2,0.15,0.153,22,automatic,ci,ci
2024-03-19T01:47:55.774Z,58.1857,-155.3278,0,0.6,ml,,,,0.39,ak,ak0243moc1lg,2024-03-19T01:52:42.555Z,"86 km NW of Karluk, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-03-19T01:39:19.670Z,36.032,-117.7856667,1.8,1.25,ml,27,79,0.01788,0.15,ci,ci40689752,2024-03-19T01:45:26.492Z,"15 km E of Coso Junction, CA",earthquake,0.16,0.13,0.143,17,automatic,ci,ci
2024-03-19T01:29:40.435Z,38.5657,-119.4828,0,1.5,ml,9,150.56,0.219,0.2497,nn,nn00875001,2024-03-19T01:32:16.068Z,"2 km E of Coleville, California",earthquake,,7.1,0.3,5,automatic,nn,nn
2024-03-19T01:19:18.430Z,36.0318333,-117.7833333,1.97,0.98,ml,23,82,0.01607,0.15,ci,ci40689744,2024-03-19T01:25:14.564Z,"15 km E of Coso Junction, CA",earthquake,0.17,0.14,0.159,14,automatic,ci,ci
2024-03-19T01:18:06.010Z,38.8353348,-122.8065033,2.21,1.03,md,18,52,0.01224,0.02,nc,nc74019696,2024-03-19T01:19:40.550Z,"7 km WNW of Cobb, CA",earthquake,0.25,0.56,0.13,21,automatic,nc,nc
2024-03-19T01:15:07.859Z,41.7694,143.6119,41.581,4.6,mb,38,166,0.419,0.55,us,us6000mjpp,2024-03-19T01:32:06.040Z,"62 km SSE of Hiroo, Japan",earthquake,6.86,6.809,0.087,39,reviewed,us,us
2024-03-19T00:59:24.792Z,31.646,-104.323,4.1331,1.9,ml,18,70,0.1,0.2,tx,tx2024fmpf,2024-03-19T01:35:58.883Z,"58 km S of Whites City, New Mexico",earthquake,0,1.32063975595372,0.1,13,automatic,tx,tx
2024-03-19T00:58:56.830Z,38.8125,-122.8256683,1.9,1.08,md,21,58,0.004547,0.02,nc,nc74019681,2024-03-19T01:03:58.541Z,"7 km WNW of The Geysers, CA",earthquake,0.18,0.38,0.09,23,automatic,nc,nc
2024-03-19T00:58:31.810Z,38.8123322,-122.8259964,1.86,1.08,md,17,58,0.00426,0.02,nc,nc74019676,2024-03-19T01:00:05.386Z,"7 km WNW of The Geysers, CA",earthquake,0.23,0.43,0.13,19,automatic,nc,nc
2024-03-19T00:35:19.253Z,29.7078,65.3794,10,5.5,mww,209,41,7.786,0.69,us,us6000mjpj,2024-03-19T02:39:44.942Z,"64 km WNW of Nushki, Pakistan",earthquake,7.72,1.768,0.073,18,reviewed,us,us
2024-03-19T00:35:09.700Z,38.7996674,-122.8101654,1.98,0.88,md,10,99,0.01261,0.03,nc,nc74019661,2024-03-19T00:36:45.003Z,"5 km WNW of The Geysers, CA",earthquake,0.41,0.67,0.16,12,automatic,nc,nc
2024-03-19T00:32:41.020Z,38.7996674,-122.8105011,1.99,0.99,md,15,71,0.01273,0.02,nc,nc74019656,2024-03-19T00:34:14.983Z,"5 km WNW of The Geysers, CA",earthquake,0.25,0.54,0.26,16,automatic,nc,nc
2024-03-19T00:18:38.020Z,35.031,-117.683,-0.81,1.52,ml,37,45,0.097,0.18,ci,ci40689728,2024-03-19T00:25:46.258Z,"5 km NW of Boron, CA",earthquake,0.22,0.5,0.081,29,automatic,ci,ci
2024-03-19T00:16:42.480Z,34.5233333,-118.667,18.29,1.39,ml,30,64,0.09902,0.24,ci,ci40689712,2024-03-19T00:23:09.996Z,"6 km NW of Castaic, CA",earthquake,0.3,0.77,0.441,33,automatic,ci,ci
2024-03-19T00:03:54.410Z,38.8250008,-122.8536682,2.14,0.27,md,11,106,0.003567,0.01,nc,nc74019641,2024-03-19T00:05:30.726Z,"10 km WNW of The Geysers, CA",earthquake,0.36,0.94,0.15,12,automatic,nc,nc
2024-03-19T00:01:29.780Z,17.9446666666667,-66.9203333333333,9.55,2.44,md,4,214,0.04942,0.07,pr,pr71443313,2024-03-19T00:17:47.280Z,"3 km SSW of Guánica, Puerto Rico",earthquake,2.01,0.64,0.0592584441823163,4,reviewed,pr,pr
2024-03-19T00:01:23.390Z,31.584,-104.534,0.0686,2,ml,16,156,0.1,0.7,tx,tx2024fmnh,2024-03-19T00:31:39.916Z,"66 km NNE of Van Horn, Texas",earthquake,0,1.72767810251223,0.1,13,automatic,tx,tx
2024-03-19T00:00:43.662Z,57.9448,-137.7062,2.4,2.8,ml,,,,0.61,ak,ak0243mngidq,2024-03-19T00:19:28.040Z,"85 km WSW of Elfin Cove, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-03-18T23:57:53.160Z,36.5983315,-121.2795029,1.95,2.84,md,14,111,0.2134,0.16,nc,nc74019631,2024-03-19T01:01:02.187Z,"14 km WNW of Pinnacles, CA",earthquake,0.59,14.73,0.24,9,automatic,nc,nc
2024-03-18T23:57:26.960Z,36.6133347,-121.2360001,9.47,3.36,ml,63,107,0.06334,0.24,nc,nc74019636,2024-03-19T01:26:47.749Z,"12 km NW of Pinnacles, CA",earthquake,0.33,0.67,0.242,34,automatic,nc,nc
2024-03-18T23:51:50.040Z,38.8131676,-122.8153305,0.6,1.65,md,27,51,0.01101,0.03,nc,nc74019611,2024-03-18T23:53:25.586Z,"6 km NW of The Geysers, CA",earthquake,0.15,0.31,0.17,30,automatic,nc,nc
2024-03-18T23:45:04.542Z,63.2208,-150.5972,117.9,1.3,ml,,,,0.51,ak,ak0243ldvp06,2024-03-18T23:47:10.414Z,"66 km ESE of Denali National Park, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-03-18T23:33:23.760Z,38.8236656,-122.8089981,11.32,0.24,md,5,174,0.0008828,0.04,nc,nc74019601,2024-03-18T23:35:00.328Z,"7 km NW of The Geysers, CA",earthquake,3.24,8.74,0.07,7,automatic,nc,nc
2024-03-18T23:33:12.250Z,37.8600006,-122.0506668,7.94,1.9,md,23,68,0.04454,0.14,nc,nc74019596,2024-03-19T01:46:01.707Z,"2 km NW of Alamo, CA",earthquake,0.34,0.59,0.11,20,automatic,nc,nc
2024-03-18T23:31:07.960Z,59.6214,-153.4922,121.2,2.1,ml,,,,0.37,ak,ak0243ldsp8s,2024-03-18T23:54:47.040Z,"39 km ESE of Pedro Bay, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-03-18T23:14:19.090Z,38.6469,-117.1529,0,1.3,ml,7,180.65,0.412,0.0376,nn,nn00874995,2024-03-18T23:51:39.838Z,"62 km S of Kingston, Nevada",explosion,,7.3,0.32,4,reviewed,nn,nn
2024-03-18T23:11:41.357Z,37.1766,-114.9466,9.5,3.1,ml,18,97.72,0.245,0.1468,nn,nn00874991,2024-03-19T00:00:53.040Z,"28 km SE of Alamo, Nevada",earthquake,,13.3,0.11,14,reviewed,nn,nn
2024-03-18T23:05:02.250Z,18.085,-67.9348,119,3.55,md,11,201,0.6192,0.28,pr,pr2024078000,2024-03-19T00:13:47.040Z,"74 km SE of Punta Cana, Dominican Republic",earthquake,3.2,1.46,0.18,10,reviewed,pr,pr
2024-03-18T23:04:05.796Z,64.9522,-147.507,0,1.6,ml,,,,0.49,ak,ak0243ldmwn9,2024-03-18T23:06:18.278Z,"5 km E of Fox, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-03-18T22:57:17.070Z,38.8181648,-122.8233337,2.06,0.76,md,15,63,0.01039,0.02,nc,nc74019586,2024-03-18T22:58:51.008Z,"7 km NW of The Geysers, CA",earthquake,0.25,0.73,0.15,16,automatic,nc,nc
2024-03-18T22:53:27.320Z,33.3108333,-116.2426667,5.19,1.04,ml,50,35,0.07604,0.2,ci,ci40689672,2024-03-18T22:59:32.878Z,"14 km ENE of Borrego Springs, CA",earthquake,0.17,0.51,0.102,21,automatic,ci,ci
2024-03-18T22:49:13.860Z,47.152166666666666,-123.11933333333333,-0.17,1.6600000000000001,ml,21,75,0.1052,0.25,uw,uw61990361,2024-03-19T03:58:25.820Z,"7 km SSW of Shelton, Washington",explosion,0.46,31.61,0.15398666583129517,13,reviewed,uw,uw
2024-03-18T22:47:50.690Z,66.2388,-147.3068,0,1.2,ml,,,,0.69,ak,ak0243ldase9,2024-03-18T22:50:52.435Z,"14 km SSE of Beaver, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-03-18T22:14:36.220Z,49.345166666666664,-120.4765,-0.51,1.95,ml,16,213,0.5572,0.52,uw,uw61990356,2024-03-19T03:43:20.310Z,"12 km S of Princeton, Canada",explosion,2.69,31.61,0.12500422656595578,11,reviewed,uw,uw
2024-03-18T22:13:25.220Z,35.7758333,-117.5963333,7.67,1.37,ml,30,75,0.1373,0.13,ci,ci40689656,2024-03-19T02:16:06.193Z,"17 km W of Searles Valley, CA",earthquake,0.2,0.83,0.204,20,reviewed,ci,ci
2024-03-18T22:04:35.486Z,64.4782,-149.3984,13.4,0.9,ml,,,,0.3,ak,ak0243ld1jfg,2024-03-18T22:06:11.756Z,"17 km WSW of Nenana, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-03-18T22:03:26.340Z,35.6133333,-117.4471667,8.12,0.79,ml,12,80,0.02944,0.13,ci,ci40689640,2024-03-18T22:31:46.856Z,"18 km SSW of Searles Valley, CA",earthquake,0.34,0.37,0.119,4,reviewed,ci,ci
2024-03-18T21:55:07.190Z,32.6213333,-116.9805,-0.43,1.34,ml,29,121,0.04458,0.21,ci,ci40689632,2024-03-18T22:24:00.927Z,"6 km SE of Bonita, CA",quarry blast,0.46,31.61,0.183,18,reviewed,ci,ci
2024-03-18T21:52:28.736Z,-20.7238,-69.3227,90.148,4.1,mb,27,78,0.353,0.69,us,us6000mjnm,2024-03-19T02:25:50.945Z,"55 km SE of La Tirana, Chile",earthquake,4.05,4.559,0.158,11,reviewed,us,us
2024-03-18T21:37:45.365Z,36.7131,-116.2246,3.2,-0.3,ml,8,180.03,0.018,0.0994,nn,nn00875006,2024-03-19T02:38:55.066Z,"52 km WNW of Indian Springs, Nevada",earthquake,,2,0.05,4,reviewed,nn,nn
2024-03-18T21:03:04.517Z,63.3493,-151.1397,20.9,1.7,ml,,,,0.46,ak,ak0243lcftrq,2024-03-18T21:10:03.214Z,"36 km SE of Denali National Park, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-03-18T20:57:54.760Z,33.795,-117.6418333,4.38,1.29,ml,26,52,0.02729,0.18,ci,ci40689584,2024-03-18T21:42:16.570Z,"11 km SW of Corona, CA",earthquake,0.25,0.43,0.169,15,reviewed,ci,ci
2024-03-18T20:56:04.490Z,31.662,-104.373,5.4939,1.8,ml,17,70,0.1,0.3,tx,tx2024fmhe,2024-03-18T21:11:51.542Z,"56 km S of Whites City, New Mexico",earthquake,0,2.7914047023407,0.1,12,automatic,tx,tx
2024-03-18T20:46:56.035Z,60.4619,-151.5566,68.2,1.6,ml,,,,0.51,ak,ak0243lc3pvn,2024-03-18T20:48:40.986Z,"15 km WNW of Kalifornsky, Alaska",earthquake,,1,,,automatic,ak,ak
2024-03-18T20:46:37.430Z,37.8088341,-122.2118301,7.79,1.57,md,8,99,0.0522,0.02,nc,nc74019551,2024-03-18T20:48:09.568Z,"2 km NE of Oakland, CA",earthquake,0.68,1.59,0.17,5,automatic,nc,nc
2024-03-18T20:25:32.940Z,38.4918333333333,-112.899166666667,3.44,0.1,md,10,133,0.009213,0.06,uu,uu80062966,2024-03-18T20:48:26.330Z,"14 km NE of Milford, Utah",earthquake,0.25,0.44,0.0429060012200042,2,reviewed,uu,uu
2024-03-18T20:23:25.379Z,34.6183,53.7515,10,4.3,mb,42,156,4.832,0.41,us,us6000mjnc,2024-03-18T20:44:21.040Z,"111 km SSE of Semnan, Iran",earthquake,9.74,1.935,0.088,36,reviewed,us,us
2024-03-18T20:22:47.970Z,19.3333333333333,-155.191833333333,2.4,2.31,ml,50,83,0.04603,0.13,hv,hv74140737,2024-03-18T21:05:38.350Z,"12 km SSE of Volcano, Hawaii",earthquake,0.22,0.45,0.231266944057824,24,reviewed,hv,hv
2024-03-18T20:17:10.290Z,38.8380013,-122.822998,1.69,1.1,md,20,63,0.009771,0.01,nc,nc74019531,2024-03-18T20:18:45.309Z,"9 km WNW of Cobb, CA",earthquake,0.2,0.49,0.2,20,automatic,nc,nc
2024-03-18T20:09:45.592Z,63.1727,-150.46,33.2,2,ml,,,,1.36,ak,ak0243lbvrkv,2024-03-18T20:12:24.797Z,"75 km ESE of Denali National Park, Alaska",earthquake,,2.7,,,automatic,ak,ak
2024-03-18T20:07:01.519Z,69.788,-142.0801,7.665,2.7,ml,31,224,0.592,0.53,us,us6000mjn5,2024-03-18T20:18:14.040Z,"70 km ESE of Kaktovik, Alaska",earthquake,3.97,6.039,0.057,40,reviewed,us,us
2024-03-18T20:04:53.600Z,38.492,-112.900166666667,3.47,-0.26,md,11,99,0.00987,0.08,uu,uu80062956,2024-03-18T21:53:41.050Z,"14 km NE of Milford, Utah",earthquake,0.25,0.52,0.447873970576091,3,reviewed,uu,uu
2024-03-18T19:59:38.970Z,35.6625,-117.5405,9.6,1.46,ml,27,105,0.09514,0.15,ci,ci40689432,2024-03-18T20:55:36.171Z,"13 km ENE of Ridgecrest, CA",earthquake,0.21,0.55,0.117,22,reviewed,ci,ci
2024-03-18T19:54:45.810Z,33.3396667,-116.33,11.92,0.91,ml,31,36,0.02836,0.17,ci,ci40689416,2024-03-18T21:26:19.741Z,"10 km NNE of Borrego Springs, CA",earthquake,0.22,0.53,0.125,14,reviewed,ci,ci
2024-03-18T19:54:08.210Z,38.8349991,-122.7761688,0.65,0.8,md,7,133,0.006657,0.02,nc,nc74019526,2024-03-18T19:55:39.973Z,"5 km WNW of Cobb, CA",earthquake,0.81,1.23,0.13,8,automatic,nc,nc
2024-03-18T19:48:05.370Z,38.8111649,-122.7991638,3.13,1.07,md,19,50,0.004392,0.01,nc,nc74019521,2024-03-18T19:49:40.931Z,"5 km NW of The Geysers, CA",earthquake,0.28,0.55,0.15,21,automatic,nc,nc
2024-03-18T19:41:43.290Z,35.0623333,-118.3481667,-0.93,1.14,ml,18,74,0.07177,0.2,ci,ci40689400,2024-03-18T20:47:57.244Z,"12 km SE of Tehachapi, CA",quarry blast,0.46,31.61,0.178,17,reviewed,ci,ci
2024-03-18T19:33:36.830Z,33.518,-116.7573333,4.37,0.55,ml,20,63,0.03637,0.11,ci,ci40689368,2024-03-18T20:35:33.453Z,"9 km WSW of Anza, CA",earthquake,0.19,0.29,0.109,10,reviewed,ci,ci
2024-03-18T19:25:57.292Z,59.9914,-141.3181,1.3,2,ml,,,,0.56,ak,ak0243lbdsc1,2024-03-18T19:27:52.973Z,"102 km WNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-03-18T19:13:16.870Z,18.0758333333333,-66.7738333333333,7.99,1.85,md,5,202,0.1418,0.12,pr,pr71443293,2024-03-18T19:21:59.380Z,"2 km WNW of Santo Domingo, Puerto Rico",earthquake,1.26,12.7,0.104418480042497,4,reviewed,pr,pr
2024-03-18T19:12:20.520Z,45.99633333333333,-122.88516666666666,-0.42,1.27,ml,19,169,0.0826,0.16,uw,uw61990316,2024-03-18T21:38:22.490Z,"3 km WSW of Kalama, Washington",explosion,0.63,31.61,0.1530251794099986,11,reviewed,uw,uw
2024-03-18T18:59:08.870Z,47.056666666666665,-117.079,-0.77,1.9100000000000001,ml,11,94,0.3293,0.6,uw,uw61990311,2024-03-18T21:21:57.600Z,"4 km SW of Farmington, Washington",explosion,1.05,31.61,0.07067347769731502,4,reviewed,uw,uw
2024-03-18T18:58:13.523Z,63.8358,-149.0517,6.7,1.4,ml,,,,0.48,ak,ak0243lazbzc,2024-03-18T19:00:30.594Z,"4 km WSW of Healy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-03-18T18:52:51.200Z,34.9893333,-118.1801667,-0.84,1.2,ml,18,53,0.1172,0.23,ci,ci40689328,2024-03-18T20:42:16.125Z,"7 km S of Mojave, CA",quarry blast,0.51,31.61,0.08,9,reviewed,ci,ci
2024-03-18T18:49:33.262Z,31.557,-104.011,6.405,1.8,ml,15,58,0,0.2,tx,tx2024fmcz,2024-03-18T18:57:01.973Z,"33 km NW of Toyah, Texas",earthquake,0,2.57709200422534,0.1,13,automatic,tx,tx
2024-03-18T18:47:18.258Z,61.9756,-148.5635,38.6,1.8,ml,,,,0.63,ak,ak0243lawzgx,2024-03-18T18:49:39.881Z,"20 km NNW of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-03-18T18:40:20.750Z,32.9121667,-116.9433333,-0.18,1.48,ml,38,72,0.07658,0.3,ci,ci40689312,2024-03-18T20:07:39.370Z,"6 km NNW of Lakeside, CA",quarry blast,0.38,31.61,0.179,25,reviewed,ci,ci
2024-03-18T18:37:40.112Z,59.92,-152.688,97.4,2.1,ml,,,,0.65,ak,ak0243lauvzv,2024-03-18T18:40:33.147Z,"50 km WNW of Anchor Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-03-18T18:37:10.690Z,38.8359985,-122.7985001,2.49,0.73,md,17,66,0.006809,0.02,nc,nc74019491,2024-03-18T18:38:45.185Z,"7 km WNW of Cobb, CA",earthquake,0.26,0.8,0.13,17,automatic,nc,nc
2024-03-18T18:32:51.050Z,37.9775,-122.4606667,-0.03,0.5,md,7,148,0.02683,0.03,nc,nc74019486,2024-03-18T21:00:15.588Z,"6 km ESE of Santa Venetia, CA",quarry blast,0.47,31.61,0.064,5,reviewed,nc,nc
2024-03-18T18:29:43.331Z,64.4759,-146.8958,6.1,1.6,ml,,,,0.52,ak,ak0243lat6il,2024-03-18T18:34:50.754Z,"5 km S of Salcha, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-03-18T18:26:15.456Z,34.7978,24.2684,42.968,4,mb,48,197,0.707,0.6,us,us6000mjmr,2024-03-18T19:11:34.040Z,"17 km ESE of Kastrí, Greece",earthquake,8.84,10.902,0.1,27,reviewed,us,us
2024-03-18T18:05:38.840Z,38.8325005,-122.8150024,1.73,0.77,md,16,72,0.009874,0.02,nc,nc74019476,2024-03-18T18:07:15.916Z,"8 km NW of The Geysers, CA",earthquake,0.24,0.61,0.16,16,automatic,nc,nc
2024-03-18T18:01:03.880Z,38.8248329,-122.8536682,2.28,0.77,md,11,145,0.003688,0.01,nc,nc74019471,2024-03-18T18:02:39.847Z,"10 km WNW of The Geysers, CA",earthquake,0.47,0.78,0.32,12,automatic,nc,nc
2024-03-18T17:59:23.150Z,34.3771667,-118.6365,11.38,1.88,ml,45,70,0.03813,0.19,ci,ci40689232,2024-03-18T20:02:16.374Z,"10 km SW of Valencia, CA",earthquake,0.21,0.38,0.137,33,reviewed,ci,ci
2024-03-18T17:56:14.780Z,38.8349991,-122.7900009,1.82,1.26,md,19,108,0.003415,0.01,nc,nc74019466,2024-03-18T17:57:49.859Z,"6 km WNW of Cobb, CA",earthquake,0.23,0.42,0.17,21,automatic,nc,nc
2024-03-18T17:48:44.562Z,61.3837,-147.0837,14.5,1.6,ml,,,,0.79,ak,ak0243labtm0,2024-03-18T17:50:30.647Z,"48 km NW of Valdez, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-03-18T17:46:32.080Z,33.6491667,-116.7185,13.99,0.62,ml,11,77,0.04216,0.12,ci,ci37633892,2024-03-18T20:19:43.758Z,"10 km S of Idyllwild, CA",earthquake,0.46,0.65,0.216,6,reviewed,ci,ci
2024-03-18T17:46:31.409Z,44.1725,148.3612,50.528,4.7,mb,55,174,4.152,0.81,us,us6000mjm8,2024-03-18T18:14:37.040Z,"123 km SSE of Kuril’sk, Russia",earthquake,10.77,7.849,0.052,111,reviewed,us,us
2024-03-18T17:46:28.910Z,33.6516667,-116.7375,14.69,0.62,ml,9,176,0.05584,0.1,ci,ci37633900,2024-03-18T20:22:37.302Z,"10 km S of Idyllwild, CA",earthquake,0.39,0.67,0.309,4,reviewed,ci,ci
2024-03-18T17:46:26.850Z,33.6506667,-116.711,15.1,0.39,ml,13,74,0.03597,0.14,ci,ci40689208,2024-03-18T20:16:12.597Z,"10 km S of Idyllwild, CA",earthquake,0.47,0.74,0.079,5,reviewed,ci,ci
2024-03-18T17:37:19.117Z,14.2985,144.191,12.575,4.6,mb,31,64,0.964,0.38,us,us6000mjlf,2024-03-18T17:57:28.040Z,"107 km NNW of Piti Village, Guam",earthquake,5.92,4.515,0.112,24,reviewed,us,us
2024-03-18T17:34:39.392Z,65.0059,-147.2086,0,1,ml,,,,0.31,ak,ak0243la8t6r,2024-03-18T17:36:38.032Z,"16 km NNW of Two Rivers, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-03-18T17:34:18.690Z,38.8349991,-122.8201675,2.58,0.44,md,8,88,0.01249,0.03,nc,nc74019451,2024-03-18T17:35:55.506Z,"8 km NW of The Geysers, CA",earthquake,0.61,2.1,0.24,8,automatic,nc,nc
2024-03-18T17:29:59.670Z,37.4608333,-121.5606667,8.72,0.88,md,10,92,0.05277,0.06,nc,nc74019446,2024-03-18T18:32:04.467Z,"26 km ENE of Alum Rock, CA",earthquake,0.26,0.5,0.149,10,reviewed,nc,nc
2024-03-18T17:13:39.177Z,31.645,-104.319,4.6314,1.9,ml,18,70,0.1,0.2,tx,tx2024flzv,2024-03-18T17:55:08.903Z,"59 km S of Whites City, New Mexico",earthquake,0,1.29416994844026,0.1,14,automatic,tx,tx
2024-03-18T17:10:54.550Z,59.3805,-150.1391,45.1,2.6,ml,,,,0.79,ak,ak0243la3p5j,2024-03-18T17:22:34.040Z,"66 km ESE of Halibut Cove, Alaska",earthquake,,1.7,,,automatic,ak,ak
2024-03-18T17:10:01.110Z,35.643,-117.4908333,9.79,0.12,ml,6,180,0.05895,0.09,ci,ci37633884,2024-03-18T20:14:42.589Z,"16 km SSW of Searles Valley, CA",earthquake,0.53,0.49,0.052,2,reviewed,ci,ci
2024-03-18T17:09:55.500Z,35.6305,-117.4675,7.94,0.36,ml,6,161,0.04412,0.15,ci,ci40689144,2024-03-18T20:11:34.971Z,"16 km SSW of Searles Valley, CA",earthquake,0.52,0.52,0.085,2,reviewed,ci,ci
2024-03-18T17:06:44.000Z,38.8144989,-122.7983322,1.86,1.08,md,22,46,0.006938,0.02,nc,nc74019431,2024-03-18T17:08:20.281Z,"6 km NW of The Geysers, CA",earthquake,0.19,0.39,0.16,23,automatic,nc,nc
2024-03-18T17:06:18.780Z,36.1511667,-118.0613333,3.61,1.24,ml,20,75,0.1705,0.16,ci,ci40689120,2024-03-18T19:53:38.608Z,"15 km SSW of Olancha, CA",earthquake,0.24,0.65,0.144,11,reviewed,ci,ci
2024-03-18T16:47:28.760Z,38.8370018,-122.7986679,2.06,0.44,md,7,108,0.006651,0.01,nc,nc74019416,2024-03-18T16:49:03.946Z,"7 km WNW of Cobb, CA",earthquake,0.72,1.56,0.31,9,automatic,nc,nc
2024-03-18T16:39:43.583Z,65.2595,-148.5449,9.2,1.1,ml,,,,0.21,ak,ak0243l9oghi,2024-03-18T16:42:09.568Z,"29 km S of Livengood, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-03-18T16:14:37.760Z,38.7783318,-122.7416687,0.52,0.89,md,5,141,0.006239,0.04,nc,nc74019406,2024-03-18T16:16:14.600Z,"1 km E of The Geysers, CA",earthquake,0.56,0.68,0.33,6,automatic,nc,nc
2024-03-18T16:14:30.320Z,48.989333333333335,-123.29866666666666,52.43,1.3900000000000001,ml,15,150,0.3542,0.11,uw,uw61990261,2024-03-18T18:13:01.080Z,"16 km W of Tsawwassen, Canada",earthquake,0.79,1.26,0.10857616856065422,10,reviewed,uw,uw
2024-03-18T16:12:34.465Z,31.3595,130.4424,131.087,4.4,mb,29,153,0.15,0.85,us,us6000mjl9,2024-03-18T16:55:52.040Z,"13 km ESE of Kaseda-shirakame, Japan",earthquake,9.01,4.974,0.09,36,reviewed,us,us
2024-03-18T15:43:24.210Z,38.7828331,-122.7389984,-0.83,1.08,md,7,133,0.001822,0.16,nc,nc74019396,2024-03-18T15:44:59.218Z,"2 km ENE of The Geysers, CA",earthquake,0.57,3.82,0.21,7,automatic,nc,nc
2024-03-18T15:41:35.340Z,38.8441658,-122.8164978,1.97,0.39,md,7,118,0.01177,0.01,nc,nc74019391,2024-03-18T15:43:09.177Z,"8 km WNW of Cobb, CA",earthquake,0.44,1.38,0.27,8,automatic,nc,nc
2024-03-18T15:36:17.720Z,46.931,-112.659166666667,8.82,2.11,ml,13,76,0.02058,0.08,mb,mb90043338,2024-03-18T22:48:00.850Z,"3 km SSE of Lincoln, Montana",earthquake,0.42,0.74,0.197714790663507,15,reviewed,mb,mb
2024-03-18T15:32:01.150Z,33.595,-116.6393333,12.41,0.51,ml,22,97,0.02919,0.1,ci,ci40689040,2024-03-18T19:50:03.590Z,"6 km NE of Anza, CA",earthquake,0.21,0.33,0.075,11,reviewed,ci,ci
2024-03-18T15:31:12.440Z,57.476,-154.8257,75.5,2,ml,,,,0.29,ak,ak0243l918r0,2024-03-18T15:33:06.390Z,"24 km WSW of Karluk, Alaska",earthquake,,0.7,,,automatic,ak,ak