time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-07-03T05:37:18.141Z,57.6895,-155.9338,17.1,1.5,ml,,,,0.6,ak,ak0248i1mc9y,2024-07-03T05:39:02.810Z,"89 km W of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-07-03T05:25:29.550Z,38.8256683349609,-122.852165222168,1.80999994277954,1.1,md,20,110,0.004127,0.02,nc,nc75030096,2024-07-03T05:27:07.707Z,"10 km NW of The Geysers, CA",earthquake,0.24,0.400000006,0.17,23,automatic,nc,nc
2024-07-03T05:19:14.630Z,33.98,-116.9213333,12.13,0.6,ml,35,77,0.1092,0.13,ci,ci40646831,2024-07-03T05:25:29.301Z,"7 km NW of Banning, CA",earthquake,0.18,0.56,0.12,15,automatic,ci,ci
2024-07-03T05:17:26.690Z,38.8093338012695,-122.821334838867,3.04999995231628,0.75,md,9,126,0.006145,0.02,nc,nc75030091,2024-07-03T05:19:02.960Z,"7 km NW of The Geysers, CA",earthquake,0.84,1.66999996,0.18,11,automatic,nc,nc
2024-07-03T05:09:22.370Z,19.3341674804688,-155.164001464844,1.63999998569489,1.97,ml,47,84,0.04532,0.270000011,hv,hv74312581,2024-07-03T05:12:00.670Z,"14 km SSE of Volcano, Hawaii",earthquake,0.34,0.5,0.65,14,automatic,hv,hv
2024-07-03T04:49:31.410Z,33.6403333,-116.7021667,14.22,0.24,ml,26,52,0.03704,0.11,ci,ci40646695,2024-07-03T04:55:32.670Z,"10 km NNW of Anza, CA",earthquake,0.19,0.33,0.063,7,automatic,ci,ci
2024-07-03T04:44:05.990Z,33.1591667,-116.4728333,8.24,1.26,ml,59,31,0.08666,0.19,ci,ci40646687,2024-07-03T04:50:47.646Z,"14 km SW of Borrego Springs, CA",earthquake,0.16,0.61,0.219,25,automatic,ci,ci
2024-07-03T04:43:45.940Z,33.5975,-116.8081667,7.34,0.32,ml,18,79,0.03698,0.15,ci,ci40646679,2024-07-03T04:49:54.352Z,"13 km WNW of Anza, CA",earthquake,0.27,0.5,0.076,8,automatic,ci,ci
