benchmark, date, observer, organization, receiver, receiver_sn, receiver_type, antenna, antenna_sn, dome, height (m), slant height (m), interval, first_observation (s)
 chen Chenega_T1SR8E_1977_, 1993-06-12,  ,  ,  ROGUE,  T127 ,  SNR-8000 7A,  AOAD/M_T,  *127,  NONE, 0.8929, 0, 30, 44600
 chen Chenega_T1SR8E_1977_, 1993-06-13,  ,  ,  ROGUE,  T127 ,  SNR-8000 7A,  AOAD/M_T,  *127,  NONE, 0.8929, 0, 30, 0
 chen Chenega_T1SR8E_1977_, 1993-06-14,  ,  ,  ROGUE,  T127 ,  SNR-8000 7A,  AOAD/M_T,  *127,  NONE, 0.8929, 0, 30, 0
 chen Chenega_T1SR8E_1977_, 1995-05-26,  SUTTON ,  USGS ,  ROGUE,  DS12 ,  SNR-8000 95.03,  AOAD/M_T,  DS12,  NONE, 1.0537, 0, 30, 14230
 chen Chenega_T1SR8E_1977_, 1995-05-27,  SUTTON ,  USGS ,  ROGUE,  DS12 ,  SNR-8000 95.03,  AOAD/M_T,  DS12,  NONE, 1.0537, 0, 30, 0
 chen Chenega_T1SR8E_1977_, 1995-05-28,  SUTTON ,  USGS ,  ROGUE,  DS12 ,  SNR-8000 95.03,  AOAD/M_T,  DS12,  NONE, 1.0537, 0, 30, 0
 chen Chenega_T1SR8E_1977_, 1997-06-13,  JMS ,  USGS ,  ASHTECH,  827 ,  Z-XII3 1E86,  ASH700936D_M,  *758,  NONE, 1.1528, 1.2027, 30, 130
 chen Chenega_T1SR8E_1977_, 1997-06-14,  JMS ,  USGS ,  ASHTECH,  827 ,  Z-XII3 1E86,  ASH700936D_M,  *758,  NONE, 1.1528, 1.2027, 30, 10
 chen Chenega_T1SR8E_1977_, 1997-06-15,  JMS ,  USGS ,  ASHTECH,  827 ,  Z-XII3 1E86,  ASH700936D_M,  *758,  NONE, 1.1528, 1.2027, 30, 10
 chen Chenega_T1SR8E_1977_, 1997-06-16,  JMS ,  USGS ,  ASHTECH,  827 ,  Z-XII3 1E86,  ASH700936D_M,  *758,  NONE, 1.1528, 1.2027, 30, 10
 chen Chenega_T1SR8E_1977_, 2000-06-17,  CHS ,   ,  ASHTECH,  LP03360 ,  Z-XII3 CC00,  ASH700936D_M,  CR14341,  NONE, 1.1184, 1.1688, 15, 15
 chen Chenega_T1SR8E_1977_, 2000-06-18,  CHS ,   ,  ASHTECH,  LP03360 ,  Z-XII3 CC00,  ASH700936D_M,  CR14341,  NONE, 1.1184, 1.1688, 15, 15
 chen Chenega_T1SR8E_1977_, 2004-06-22,  GDH ,  USGS ,  ASHTECH,  ZE1200331006 ,  Z-X ZE00,  ASH701945E_M,  CR520031622,  NONE, 1.1286, 1.1788, 30, 0
 chen Chenega_T1SR8E_1977_, 2004-06-23,  GDH ,  USGS ,  ASHTECH,  ZE1200331006 ,  Z-X ZE00,  ASH701945E_M,  CR520031622,  NONE, 1.1286, 1.1788, 30, 0
 chen Chenega_T1SR8E_1977_, 2004-06-24,  GDH ,  USGS ,  ASHTECH,  ZE1200331006 ,  Z-X ZE00,  ASH701945E_M,  CR520031622,  NONE, 1.1286, 1.1788, 30, 0
