benchmark, date, observer, organization, receiver, receiver_sn, receiver_type, antenna, antenna_sn, dome, height (m), slant height (m), interval, first_observation (s)
 t2nr, 1993-06-07,  ,  ,  ROGUE,  T134 ,  SNR-8000 93.05,  AOAD/M_T,  *134,  NONE, 1.4581, 0, 30, 73030
 t2nr, 1993-06-08,  ,  ,  ROGUE,  T127 ,  SNR-8000 93.05,  AOAD/M_T,  *127,  NONE, 1.1379, 0, 30, 75430
 t2nr T20NR1E_DNR, 1995-05-22,  HAMILTON ,  USGS ,  ROGUE,  DS19 ,  SNR-8000 95.03,  AOAD/M_T,  DS19,  NONE, 1.3696, 0, 30, 162000
 t2nr T20NR1E_DNR, 1995-05-27,  PRESCOTT ,  USGS ,  ROGUE,  DS24 ,  SNR-8000 95.03,  AOAD/M_T,  DS24,  NONE, 1.3138, 0, 30, 153900
 t2nr T20NR1E_DNR, 1995-05-29,  CLARK ,  USGS ,  ROGUE,  DS25 ,  SNR-8000 95.03,  AOAD/M_T,  DS25,  NONE, 1.3269, 0, 30, 162930
 t2nr T20NR1E_DNR, 1997-06-08,  JLS ,  USGS ,  ASHTECH,  O4582 ,  Z-XII3 1E95,  ASH700936D_M,  CR14329,  NONE, 1.168, 1.2178, 30, 162430
 t2nr T20NR1E_DNR, 1997-06-09,  GDH ,  USGS ,  ASHTECH,  O4597 ,  Z-XII3 1E95,  ASH700936D_M,  *734,  NONE, 1.1822, 1.2318, 30, 15580
 t2nr T20NR1E_DNR, 1997-06-10,  JMS ,  USGS ,  ASHTECH,  O4579 ,  Z-XII3 1E95,  ASH700936D_M,  CR14333,  NONE, 1.3166, 1.3648, 30, 15540
 t2nr T20NR1E_DNR, 2000-06-18,  CHS ,   ,  ASHTECH,  lp019992803 ,  Z-XII3 CD00,  ASH701945B_M,  CR519993703,  NONE, 1.35, 1.3978, 15, 16530
 t2nr T20NR1E_DNR, 2000-06-19,  JLS ,   ,  ASHTECH,  O4597 ,  Z-XII3 CC00,  ASH700936D_M,  CR14244,  NONE, 1.2772, 1.3257, 15, 172530
 t2nr T20NR1E_DNR, 2004-06-18,  GDH ,  USGS ,  ASHTECH,  ZE120033802 ,  Z-X ZE00,  ASH700936D_M,  CR14341,  NONE, 1.2167, 1.2659, 30, 163945
 t2nr T20NR1E_DNR, 2004-06-19,  JMS ,  USGS ,  ASHTECH,  ZE1200331018 ,  Z-X ZE00,  ASH701945B_M,  CR619992801,  NONE, 1.3188, 1.3669, 30, 165330
