time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2014-08-24T10:20:44.070Z,38.2151667,-122.3123333,11.12,6.02,mw,369,28,0.03604,0.18,nc,nc72282711,2024-03-04T22:03:10.471Z,"The 2014 South Napa, California Earthquake",earthquake,0.11,0.15,,0,reviewed,nc,nc
2003-12-22T19:15:56.240Z,35.7005,-121.1005,8.382,6.5,mw,65,71,0.04685,0.07,nc,nc21323712,2022-06-18T07:42:45.387Z,"10 km NE of San Simeon, California",earthquake,0.16,0.6,,4,reviewed,nc,nc
1999-10-16T09:46:44.460Z,34.6033333,-116.265,13.73,7.1,mw,73,57,,0.31,ci,ci9108652,2024-02-24T11:46:08.004Z,"The 1999 Hector Mine, California Earthquake",earthquake,0.35,31.61,,0,reviewed,ci,ci
1994-09-12T12:23:43.250Z,38.819,-119.652,14,6.1,mwb,,,,,us,usp0006j9b,2022-04-28T17:31:44.169Z,"4 km S of Carter Springs, Nevada",earthquake,,,,,reviewed,nc,us
1994-01-17T12:30:55.390Z,34.213,-118.537,18.202,6.7,mw,0,29.7,,0.31,ci,ci3144585,2024-06-03T17:41:38.101Z,"Northridge, California, earthquake",earthquake,,0.403,,0,reviewed,ci,ci
1993-05-17T23:20:50.250Z,37.165,-117.774,3.599,6.1,mw,0,170.4,,0.344,ci,ci3105173,2022-04-28T18:12:46.923Z,"46km E of Big Pine, California",earthquake,,,,0,reviewed,ci,ci
1992-06-28T15:05:30.730Z,34.203,-116.827,3.634,6.3,mw,0,95.4,,0.226,ci,ci3031425,2024-02-24T11:43:46.266Z,"The 1992 Big Bear, California Earthquake",earthquake,,91.295,,0,reviewed,ci,ci
1992-06-28T11:57:34.130Z,34.2,-116.437,-0.097,7.3,mw,0,43.4,,0.194,ci,ci3031111,2024-03-05T16:04:37.526Z,"The 1992 Landers, California Earthquake",earthquake,,0.31,,0,reviewed,ci,ci
1992-04-25T18:06:05.180Z,40.3353333,-124.2286667,9.856,7.2,mh,9,115,0.1072,0.07,nc,nc269151,2024-02-25T07:25:06.580Z,"The 1992 Petrolia, California Earthquake",earthquake,0.33,0.64,,0,reviewed,nc,nc
1992-04-23T04:50:23.230Z,33.96,-116.317,11.629,6.1,mw,0,63.1,,0.256,ci,ci3019681,2024-02-24T11:39:08.891Z,"The 1992 Joshua Tree, California Earthquake",earthquake,,0.216,,0,reviewed,ci,ci
1991-08-17T19:29:40.000Z,40.2516667,-124.2858333,8.32,6,ml,32,196,0.1063,0.09,nc,nc228027,2022-04-28T19:05:31.058Z,"30 km SSW of Scotia, California",earthquake,0.36,0.41,,0,reviewed,nc,nc
1989-10-18T00:04:15.190Z,37.0361667,-121.8798333,17.214,6.9,mh,84,89,0.008108,0.08,nc,nc216859,2024-05-12T15:08:46.556Z,"The 1989 Loma Prieta, California Earthquake",earthquake,0.21,0.31,,0,reviewed,nc,nc
1987-11-24T13:15:56.710Z,33.015,-115.852,11.181,6.6,mw,0,51.3,,0.388,ci,ci628016,2024-02-24T11:25:30.935Z,"The 1987 Superstition Hills, California Earthquake",earthquake,,0.765,,0,reviewed,ci,ci
1987-11-24T01:54:14.660Z,33.09,-115.792,10.853,6.2,mw,0,35.4,,0.321,ci,ci134894,2024-02-24T11:30:05.033Z,"The 1987 Elmore Ranch, California Earthquake",earthquake,,0.453,,0,reviewed,ci,ci
1986-07-21T14:42:26.000Z,37.538,-118.4428333,8.804,6.4,ml,42,55,0.09369,0.06,nc,nc10085763,2024-02-25T07:37:19.727Z,"The 1986 Chalfant Valley, California Earthquake",earthquake,0.22,0.77,,7,reviewed,nc,nc
1986-07-08T09:20:44.560Z,33.999,-116.608,9.468,6,mw,0,26.6,,0.092,ci,ci700917,2024-02-25T07:51:42.086Z,"The 1986 North Palm Springs, California Earthquake",earthquake,,0.015,,0,reviewed,ci,ci
1984-11-23T18:08:25.360Z,37.4596667,-118.6071667,8.096,6.1,ml,31,66,0.1135,0.08,nc,nc32321,2022-04-27T23:08:57.643Z,"4 km NNW of Round Valley, California",earthquake,0.39,0.84,,0,reviewed,nc,nc
1984-04-24T21:15:18.760Z,37.3096667,-121.6788333,8.193,6.2,ml,101,26,0.05135,0.06,nc,nc17204,2024-02-25T07:56:43.159Z,"The 1984 Morgan Hill, California Earthquake",earthquake,0.11,0.31,,0,reviewed,nc,nc
1983-05-02T23:42:38.060Z,36.2316667,-120.312,9.578,6.7,ml,64,137,0.03063,0.07,nc,nc1091100,2024-02-25T08:00:34.346Z,"The 1983 Coalinga, California Earthquake",earthquake,0.28,0.24,,0,reviewed,nc,nc
1980-11-08T10:27:34.000Z,41.117,-124.253,19,7.2,mw,,,,,us,usp0001aq1,2024-02-25T08:53:47.192Z,"The 1980 Eureka, California Earthquake",earthquake,,,,,reviewed,us,01023
1980-05-27T14:50:56.810Z,37.5033333,-118.8055,13.795,6.2,ml,19,183,0.04685,0.12,nc,nc1053177,2022-04-28T01:38:22.383Z,"9 km SW of Aspen Springs, California",earthquake,0.71,0.45,,0,reviewed,nc,nc
1980-05-25T19:44:50.910Z,37.5538333,-118.807,11.856,6.1,ml,7,191,0.03964,0.1,nc,nc1053054,2022-04-28T01:37:53.969Z,"8 km W of Aspen Springs, California",earthquake,1.82,1.37,,0,reviewed,nc,nc
1980-05-25T16:49:27.160Z,37.6768333,-118.8996667,6.686,6,ml,42,55,0.06126,1.35,nc,nc1053045,2022-04-28T01:37:52.136Z,"7 km ENE of Mammoth Lakes, California",earthquake,1.99,2.52,,0,reviewed,nc,nc
1980-05-25T16:33:44.000Z,37.5903333,-118.831,6.806,6.1,ml,11,159,0.004505,0.15,nc,nc1053043,2022-04-28T01:37:50.349Z,"11 km WNW of Aspen Springs, California",earthquake,1.71,1.44,,0,reviewed,nc,nc
1979-10-15T23:16:53.910Z,32.6673333,-115.3591667,15,6.4,mw,78,168,,0.5,ci,ci3352060,2024-02-25T09:44:58.567Z,"The 1979 Imperial Valley Earthquake, California-Baja California",earthquake,1.26,31.61,0.288,2,reviewed,ci,ci
1976-03-17T14:15:00.100Z,37.256,-116.312,0,6.1,mb,,,,,us,usp0000fg8,2016-04-02T13:04:13.815Z,"55 km NE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1976-03-14T12:30:00.200Z,37.306,-116.471,0,6.3,mb,,,,,us,usp0000feq,2016-04-02T19:18:20.076Z,"51 km NNE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1976-03-09T14:00:00.100Z,37.31,-116.364,0,6,mb,,,,,us,usp0000fch,2016-04-01T20:57:29.667Z,"56 km NE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1976-02-14T11:30:00.200Z,37.243,-116.42,0,6,mb,,,,,us,usp0000f1z,2016-04-02T06:37:35.196Z,"47 km NE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1976-02-12T14:45:00.200Z,37.271,-116.488,0,6.3,mb,,,,,us,usp0000f1b,2017-04-26T17:29:09.042Z,"46 km NNE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1976-01-03T19:15:00.200Z,37.297,-116.333,0,6.2,mb,,,,,us,usp0000e9f,2016-01-29T21:37:06.080Z,"57 km NE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1975-11-20T15:00:00.100Z,37.225,-116.368,0,6,mb,,,,,us,usp0000dnt,2016-01-29T21:37:05.480Z,"49 km NE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1975-10-28T14:30:00.200Z,37.29,-116.411,0,6.4,mb,,,,,us,usp0000dat,2016-01-29T22:01:19.580Z,"52 km NE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1975-06-26T12:30:00.200Z,37.279,-116.369,0,6.2,mb,,,,,us,usp0000bss,2016-01-29T21:13:10.330Z,"53 km NE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1975-06-19T13:00:00.100Z,37.35,-116.32,0,6.1,mb,,,,,us,usp0000bnk,2016-01-29T21:20:55.190Z,"60 km WSW of Rachel, Nevada",nuclear explosion,,,,,reviewed,a,us
1975-05-14T14:00:00.400Z,37.221,-116.474,0,6,mb,,,,,us,usp0000b1a,2016-01-29T21:45:24.680Z,"42 km NE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1973-06-06T13:00:00.100Z,37.245,-116.346,0,6.1,mb,,,,,us,usp000021x,2016-01-29T01:16:47.530Z,"52 km NE of Beatty, Nevada",nuclear explosion,,,,,reviewed,a,us
1971-02-09T14:00:41.920Z,34.416,-118.37,8.95,6.6,mw,0,123.4,,0.249,ci,ci3347678,2024-05-30T04:12:20.615Z,"1971 San Fernando Earthquake, California",earthquake,,6.837,,0,reviewed,ci,ci
1969-11-05T17:54:12.190Z,34.589,-121.428,10,6,mw,,,,,iscgem,iscgem801913,2022-04-26T21:52:09.577Z,"85 km WSW of Vandenberg Air Force Base, California",earthquake,,13.7,0.3,,reviewed,iscgem,iscgem
1968-04-09T02:28:58.390Z,33.1798333,-116.103,10,6.6,mw,15,128,0.6012,0.33,ci,ci3329122,2024-02-25T10:17:31.853Z,"The 1968 Borrego Mountain, California Earthquake",earthquake,0.88,31.61,,0,reviewed,ci,ci
1954-12-21T19:56:29.000Z,40.78,-123.87,,6.5,mw,,,,,cdmg,cdmg19541221195629000,2024-02-27T01:36:29.836Z,"The 1954 Eureka-Arcata, California Earthquake",earthquake,,,,,reviewed,cdmg,cdmg
1954-12-16T11:11:34.000Z,39.8,-118.1,40,6.92,mw,,,,,ushis,ushis1986,2024-01-29T08:38:04.351Z,"The 1954 Dixie Valley, Nevada Earthquake",earthquake,,,,,reviewed,ushis,saw
1954-12-16T11:07:11.000Z,39.283,-118.117,15,7.26,mw,,,,,ushis,ushis1985,2024-01-29T09:16:17.986Z,"The 1954 Fairview Peak, Nevada Earthquake",earthquake,,,,,reviewed,ushis,hht
1954-08-24T05:51:35.160Z,39.378,-118.516,15,6.5,mw,,,,,iscgem,iscgem890996,2022-04-26T17:46:26.837Z,"17 km ESE of Fallon Station, Nevada",earthquake,,2.2,0.3,,reviewed,iscgem,iscgem
1954-07-06T11:13:23.420Z,39.42,-118.566,10,6.2,mw,,,,,iscgem,iscgem890822,2024-01-29T09:22:38.398Z,"The 1954 Rainbow Mountain, Nevada Earthquake",earthquake,,3.7,0.3,,reviewed,iscgem,iscgem
1954-03-19T09:54:27.830Z,33.2985,-116.0805,6,6.4,mw,10,246,,0.54,ci,ci3299653,2024-02-27T00:24:28.786Z,"The 1954 San Jacinto Fault, California Earthquake",earthquake,5.98,31.61,,0,reviewed,ci,ci
1952-11-22T07:46:36.320Z,35.7231667,-121.3278333,6,6.2,ml,10,288,,0.54,ci,ci3307216,2022-04-26T18:11:08.790Z,"28km NW of Cambria, CA",earthquake,6,31.61,0.058,4,reviewed,ci,ci
1952-09-22T11:41:29.750Z,40.234,-124.322,15,6.01,mw,,,,,iscgem,iscgem893449,2022-04-26T18:06:42.506Z,"31 km NW of Shelter Cove, California",earthquake,,15.1,0.29,,reviewed,iscgem,iscgem
1952-07-21T11:52:14.540Z,34.9581667,-118.998,6,7.5,mw,8,146,,0.39,ci,ci3319401,2024-02-24T09:47:18.108Z,"The 1952 Kern County, California Earthquake",earthquake,1.42,31.61,,0,reviewed,ci,ci
1948-12-29T12:53:28.000Z,39.55,-120.08,,6,ml,,,,,ushis,ushis1643,2023-04-17T16:14:20.446Z,"6 km WNW of Verdi, California",earthquake,,,,,reviewed,ushis,brk
1948-12-04T23:43:16.410Z,33.9833333,-116.3308333,6,6,mw,7,246,0.7689,0.26,ci,ci9860350,2024-02-22T10:22:50.319Z,"The 1948 Desert Hot Springs, California Earthquake",earthquake,4.09,31.61,,0,reviewed,ci,ci
1947-04-10T15:58:05.110Z,34.9828333,-116.5315,6,6.5,mw,8,223,1.208,0.51,ci,ci3358945,2024-02-22T08:12:39.509Z,"The 1947 Manix, California Earthquake",earthquake,4.54,31.61,0.059,9,reviewed,ci,ci
1946-03-15T13:49:37.090Z,35.7023333,-117.9441667,6,6.3,mh,8,158,0.4334,0.26,ci,ci3360174,2024-02-21T11:26:50.887Z,"The 1946 Walker Pass, California Earthquake",earthquake,2.49,31.61,,0,reviewed,ci,ci
1942-10-21T16:22:11.980Z,32.9753333,-115.7853333,6,6.6,mw,7,291,,0.34,ci,ci3366099,2024-02-18T09:55:01.085Z,"The 1942 Fish Creek Mountains, California Earthquake",earthquake,3.97,31.61,,0,reviewed,ci,ci
1940-05-19T04:36:40.500Z,32.8441667,-115.381,6,6.9,mw,7,300,,0.42,ci,ci3365279,2024-02-16T10:28:13.282Z,"The 1940 Imperial Valley, California Earthquake",earthquake,12.77,31.61,,0,reviewed,ci,ci
1937-03-25T16:49:02.180Z,33.4,-116.25,6,6,ml,5,264,0.9981,0.58,ci,ci3364162,2022-04-25T21:07:02.596Z,"16km WSW of Oasis, CA",earthquake,99,31.61,0.051,5,reviewed,ci,ci
1934-01-30T20:16:31.000Z,38.28,-118.36,,6.3,mw,,,,,ushis,ushis1021,2024-01-30T08:43:17.864Z,"The 1934 Excelsior Mountains, Nevada Earthquake",earthquake,,,,,reviewed,ushis,cdmg
1933-06-25T20:45:28.990Z,39.177,-119.32,15,6.08,mw,,,,,iscgem,iscgem905662,2022-04-25T21:56:02.026Z,"22 km SSE of Stagecoach, Nevada",earthquake,,2.9,0.2,,reviewed,iscgem,iscgem
1933-03-11T01:54:09.340Z,33.6308333,-117.9995,6,6.4,mw,7,161,0.5357,0.23,ci,ci3359741,2024-02-15T10:55:46.071Z,"The 1933 Long Beach, California Earthquake",earthquake,1.41,31.61,,0,reviewed,ci,ci
1932-12-21T06:10:10.700Z,38.604,-117.952,10,6.8,mw,,,,,iscgem,iscgem906508,2024-02-04T22:58:27.942Z,"The 1932 Cedar Mountain, Nevada Earthquake",earthquake,,5,0.3,,reviewed,iscgem,iscgem
1932-06-06T08:44:26.300Z,40.729,-124.287,15,6.45,mw,,,,,iscgem,iscgem906203,2024-02-15T09:30:44.793Z,"The 1932 Eureka, California Earthquake",earthquake,,7.7,0.2,,reviewed,iscgem,iscgem
1927-11-04T13:51:03.410Z,34.68,-120.705,10,6.9,mw,,,,,iscgem,iscgem909604,2024-02-05T01:04:39.397Z,"The 1927 Lompoc, California Earthquake",earthquake,,3.6,0.3,,reviewed,iscgem,iscgem
1926-10-22T13:35:29.310Z,36.924,-122.341,10,6.31,mw,,,,,iscgem,iscgem910175,2022-04-25T23:20:25.950Z,"16 km SW of Davenport, California",earthquake,,3.5,0.21,,reviewed,iscgem,iscgem
1926-10-22T12:35:16.170Z,36.808,-122.205,15,6.35,mw,,,,,iscgem,iscgem910174,2022-04-25T23:20:20.229Z,"22 km S of Davenport, California",earthquake,,3.7,0.36,,reviewed,iscgem,iscgem
1926-10-22T12:35:00.000Z,36.617,-122.35,,6.1,ms,,,,,ushis,ushis750,2018-06-04T20:43:44.000Z,"36 km W of Del Monte Forest, California",earthquake,,,,,reviewed,ushis,gr
1925-06-29T14:42:16.000Z,34.3,-119.8,10,6.82,mw,,,,,ci,ci37161284,2024-02-12T01:12:27.282Z,"The 1925 Santa Barbara, California Earthquake",earthquake,,,,,reviewed,ci,ci
1923-07-23T07:30:23.910Z,34.089,-117.259,5,6.21,mw,,,,,iscgem,iscgem911466,2022-04-25T23:36:47.882Z,"3 km SE of San Bernardino, California",earthquake,,5.2,0.3,,reviewed,iscgem,iscgem
1922-03-10T11:21:20.000Z,35.75,-120.25,,6.5,ms,,,,,ushis,ushis675,2024-02-05T02:19:27.341Z,"The 1922 Parkfield, California Earthquake",earthquake,,,,,reviewed,ushis,gr
1918-04-21T22:32:30.350Z,33.762,-116.972,10,6.7,mw,,,,,iscgem,iscgem913126,2024-02-09T00:54:20.897Z,"The 1918 San Jacinto, California Earthquake",earthquake,,4.8,0.3,,reviewed,iscgem,iscgem
1916-11-10T09:11:00.000Z,35.5,-116,,6.1,ms,,,,,ushis,ushis603,2018-06-04T20:43:44.000Z,"26 km NNE of Baker, California",earthquake,,,,,reviewed,ushis,gr
1915-10-03T06:53:21.210Z,40.269,-117.584,10,6.8,mw,,,,,iscgem,iscgem913944,2024-02-05T23:32:33.760Z,"The 1915 Pleasant Valley, Nevada Earthquake",earthquake,,3.9,0.3,,reviewed,iscgem,iscgem
1915-10-03T01:48:17.670Z,40.529,-118.669,15,6,mw,,,,,iscgem,iscgem913943,2022-04-26T00:05:30.869Z,"36 km WSW of Humboldt, Nevada",earthquake,,25,0.38,,reviewed,iscgem,iscgem
1915-06-23T03:59:00.000Z,32.8,-115.5,,6,mw,,,,,ushis,ushis571,2024-02-08T11:16:35.236Z,"The 1915 Imperial Valley, California Earthquakes (First Major Event)",earthquake,,,,,reviewed,ushis,cdmg
1914-04-24T08:35:00.000Z,39.5,-119.8,,6.4,fa,,,,,ushis,ushis559,2018-06-04T20:43:44.000Z,"3 km SSE of Reno, Nevada",earthquake,,,,,reviewed,ushis,sjg
1914-02-18T18:17:00.000Z,39.5,-119.8,,6,fa,,,,,ushis,ushis556,2018-06-04T20:43:44.000Z,"3 km SSE of Reno, Nevada",earthquake,,,,,reviewed,ushis,sjg
1911-07-01T21:59:58.350Z,37.111,-121.637,10,6.45,mw,,,,,iscgem,iscgem16958150,2024-02-06T00:11:00.472Z,"Near Morgan Hill, California",earthquake,,4.6,0.2,,reviewed,iscgem,iscgem
1909-10-29T06:45:00.000Z,40.5,-124.2,,6.4,ml,,,,,ushis,ushis495,2018-06-04T20:43:44.000Z,"7 km W of Rio Dell, California",earthquake,,,,,reviewed,ushis,cdmg
1908-11-04T08:37:00.000Z,36,-117,,6.5,ms,,,,,ushis,ushis478,2018-06-04T20:43:44.000Z,"44 km NE of Searles Valley, California",earthquake,,,,,reviewed,ushis,cfr
1906-04-23T09:10:00.000Z,41,-124,,6.4,ms,,,,,ushis,ushis452,2018-06-04T20:43:44.000Z,"4 km NE of Fieldbrook, California",earthquake,,,,,reviewed,ushis,ell
1906-04-19T00:30:00.000Z,32.9,-115.5,,6.28,mw,,,,,ushis,ushis451,2018-06-04T20:43:44.000Z,"8 km NE of Imperial, California",earthquake,,,,,reviewed,ushis,hht
1906-04-18T13:12:26.300Z,37.75,-122.55,11.7,7.9,mw,,,,,official,official19060418131226300_12,2024-02-06T00:24:52.068Z,"The 1906 San Francisco, California Earthquake",earthquake,10,7,,,reviewed,official,official
1903-08-03T06:49:00.000Z,37.3,-121.8,,6.2,mw,,,,,ushis,ushis421,2024-05-04T23:28:20.722Z,"Near San Jose, California",earthquake,,,,,reviewed,ushis,cdmg
1903-06-11T13:12:00.000Z,37.2,-121.8,,6.1,mw,,,,,cdmg,cdmg19030611131200000,2024-05-04T00:40:19.959Z,"Near San Jose, California",earthquake,,,,,reviewed,cdmg,cdmg
1902-11-17T19:50:00.000Z,37.4,-113.5,,6.3,mint,,,,,ushis,ushis408,2022-11-27T22:54:19.228Z,"Near Pine Valley, Utah",earthquake,,,,,reviewed,ushis,uu
1901-03-03T07:45:00.000Z,36,-120.5,,6.4,ms,,,,,ushis,ushis393,2023-12-23T01:31:35.183Z,"Near Parkfield, California",earthquake,,,,,reviewed,ushis,ell
