time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2001-01-24T03:52:32.960Z,18.976,-76.558,33,4.4,mb,12,,,0.67,us,usp000a89f,2014-11-07T01:11:58.477Z,"75 km NNE of Oracabessa, Jamaica",earthquake,,,,2,reviewed,us,us
2001-03-19T15:14:09.610Z,19.829,-75.497,10,4.2,mb,44,,,1.07,us,usp000abr6,2014-11-07T01:12:22.548Z,"40 km ESE of Santiago de Cuba, Cuba",earthquake,,,,16,reviewed,us,us
2001-05-22T15:29:33.740Z,19.55,-73.077,33,4.4,mb,29,,,0.73,us,usp000afbs,2014-11-07T01:12:49.667Z,"9 km SSW of Anse Rouge, Haiti",earthquake,,,,5,reviewed,us,us
2001-09-01T11:24:49.770Z,19.736,-75.284,10,4.4,mb,39,,,1.05,us,usp000ands,2014-11-07T01:13:41.573Z,"45 km S of Guantánamo, Cuba",earthquake,,,,23,reviewed,us,us
2001-11-19T04:09:36.950Z,19.823,-76.167,33,4.3,mb,32,,,0.95,us,usp000at4g,2014-11-07T01:14:16.675Z,"34 km SW of El Cobre, Cuba",earthquake,,,,15,reviewed,us,us
2002-04-09T07:31:51.220Z,19.92,-75.7,10,2.5,ml,8,,,,us,usp000b216,2014-11-07T01:15:23.293Z,"17 km SE of Santiago de Cuba, Cuba",earthquake,,,,,reviewed,ssnc,ssnc
2002-08-10T06:22:10.380Z,18.043,-76.528,33,4.5,mb,76,,,1.02,us,usp000b9mp,2014-11-07T01:16:14.716Z,"9 km N of Trinity Ville, Jamaica",earthquake,,,,33,reviewed,us,us
2002-08-10T06:35:21.190Z,18.082,-76.607,20,2,md,3,,,,us,usp000b9mq,2014-11-07T01:16:14.724Z,"8 km NE of Mavis Bank, Jamaica",earthquake,,,,,reviewed,jsn,jsn
2002-08-10T08:58:20.920Z,17.982,-76.564,15,4.1,mb,46,,,,us,usp000b9mv,2014-11-07T01:16:14.730Z,"5 km WNW of Trinity Ville, Jamaica",earthquake,,,,23,reviewed,jsn,us
2002-08-10T08:59:53.580Z,18.036,-76.671,10,3.7,md,6,,,,us,usp000b9mw,2014-11-07T01:16:14.734Z,"0 km WNW of Mavis Bank, Jamaica",earthquake,,,,,reviewed,jsn,jsn
2002-08-10T16:25:27.810Z,17.95,-76.584,10,2.4,md,4,,,,us,usp000b9nk,2014-11-07T01:16:14.842Z,"2 km N of Easington, Jamaica",earthquake,,,,,reviewed,jsn,jsn
2003-01-30T15:13:52.010Z,18.1,-76.671,10,3.2,md,6,,,0.81,us,usp000bpmw,2014-11-07T01:17:39.779Z,"7 km N of Mavis Bank, Jamaica",earthquake,,,,,reviewed,us,ssnc
2003-08-01T13:45:30.820Z,19.355,-76.425,10,4.7,mb,110,43.8,,1.24,us,usp000c3uu,2014-11-07T01:19:23.340Z,"Cuba region",earthquake,,,,50,reviewed,us,us
2004-05-27T19:46:42.350Z,18.282,-76.373,10,3.9,mb,9,112.2,,0.9,us,usp000cwdd,2014-11-07T01:22:25.306Z,"14 km NE of Port Antonio, Jamaica",earthquake,,,,4,reviewed,us,us
2004-05-29T13:43:52.900Z,18.276,-72.138,25,4.4,ml,13,133.8,,,us,usp000cwhm,2014-11-07T01:22:25.853Z,"8 km WNW of Belle-Anse, Haiti",earthquake,,,,,reviewed,ssnc,ssnc
2004-09-15T06:12:15.220Z,18.203,-75.376,27.9,4,mb,10,108.5,,1.37,us,usp000d4ad,2014-11-07T01:23:29.270Z,"96 km E of Manchioneal, Jamaica",earthquake,,47.2,,2,reviewed,us,us
2004-12-15T02:11:38.760Z,19.543,-72.94,25.1,4.6,mb,114,41.8,,0.97,us,usp000dara,2014-11-07T01:24:17.480Z,"15 km SE of Anse Rouge, Haiti",earthquake,,,,40,reviewed,us,us
2005-05-12T00:57:59.960Z,18.467,-72.311,10,4.3,mb,28,58.5,,1.43,us,usp000dqjj,2022-07-14T16:15:25.246Z,"3 km NW of Kenscoff, Haiti",earthquake,,,,13,reviewed,us,us
2005-09-01T01:09:30.270Z,20.064,-73.312,35,4.2,mb,10,110.6,,1.74,us,usp000dyf7,2014-11-07T01:26:56.908Z,"26 km NNW of Jean-Rabel, Haiti",earthquake,,,,4,reviewed,us,us
2006-01-31T06:39:51.830Z,19.703,-75.444,15.9,4.3,mb,12,121,,0.74,us,usp000e96b,2014-11-07T01:28:10.834Z,"53 km SE of Santiago de Cuba, Cuba",earthquake,,33.3,,2,reviewed,us,us
2006-07-09T07:28:56.930Z,19.528,-76.053,15,4.3,mb,14,174.8,,0.7,us,usp000en7a,2014-11-07T01:29:37.143Z,"58 km S of El Cobre, Cuba",earthquake,,0,,5,reviewed,us,us
2006-09-24T00:51:47.200Z,19.557,-72.792,44.2,3.8,mb,21,78.5,,0.68,us,usp000etpn,2014-11-07T01:30:16.226Z,"16 km NW of Gonaïves, Haiti",earthquake,,9.5,,3,reviewed,us,us
2008-01-24T23:46:45.450Z,19.706,-76.175,10,4.2,mb,20,68.6,,0.83,us,usp000fxd5,2014-11-07T01:34:45.766Z,"44 km SSW of El Cobre, Cuba",earthquake,,,,2,reviewed,us,us
2008-01-25T01:23:15.840Z,19.742,-76.162,10,4,mb,12,100.3,,1.28,us,usp000fxdb,2014-11-07T01:34:45.778Z,"40 km SSW of El Cobre, Cuba",earthquake,,,,1,reviewed,us,us
2008-01-25T02:06:07.030Z,19.66,-76.133,10,4.1,mb,24,70.4,,0.93,us,usp000fxdc,2014-11-07T01:34:45.779Z,"47 km SSW of El Cobre, Cuba",earthquake,,,,7,reviewed,us,us
2008-02-11T14:09:04.860Z,19.737,-75.507,27.4,4.4,mb,41,75.1,,0.85,us,usp000fyp4,2022-07-13T22:13:18.069Z,"45 km SE of Santiago de Cuba, Cuba",earthquake,,7.3,,11,reviewed,us,us
2008-05-01T20:57:28.180Z,19.895,-72.837,22.7,4.6,mb,63,44.7,,0.77,us,usp000g598,2014-11-07T01:35:48.764Z,"4 km S of Ti Port-de-Paix, Haiti",earthquake,,11.3,,22,reviewed,us,us
2008-06-26T08:09:40.700Z,17.872,-76.451,16.5,3.4,md,9,243.3,,,us,usp000gam4,2014-11-07T01:36:26.285Z,"4 km WSW of Morant Bay, Jamaica",earthquake,,,,,reviewed,jsn,jsn
2008-07-14T01:06:59.400Z,18.034,-76.775,16.1,3.9,md,18,70,,,us,usp000gc3t,2014-11-07T01:36:37.608Z,"2 km SE of Constant Spring, Jamaica",earthquake,,,,,reviewed,jsn,jsn
2008-07-20T20:18:18.100Z,18.277,-76.511,39.8,2.5,md,4,261.9,,,us,usp000gcr4,2014-11-07T01:36:40.934Z,"10 km NNE of Hope Bay, Jamaica",earthquake,,,,,reviewed,jsn,jsn
2008-08-04T10:28:57.280Z,19.437,-73.276,30,3.7,md,4,182.8,,,us,usp000gdu1,2014-11-07T01:36:49.979Z,"24 km SSW of Petite Anse, Haiti",earthquake,,,,,reviewed,rspr,rspr
2008-08-05T09:49:16.350Z,18.563,-73.559,10,4.3,mb,93,41.2,,0.94,us,usp000gdw3,2014-11-07T01:36:50.422Z,"Haiti region",earthquake,,,,51,reviewed,us,us
2009-10-28T09:51:33.790Z,19.98,-77.125,10,3.8,mb,18,120,,1,us,usp000h3gr,2014-11-07T01:39:58.959Z,"28 km SW of Bartolomé Masó, Cuba",earthquake,,,,3,reviewed,us,us
2010-01-12T21:53:10.060Z,18.443,-72.571,13,7,mwc,500,22.7,,0.97,us,usp000h60h,2023-12-18T17:24:27.697Z,"10 km SE of Léogâne, Haiti",earthquake,,,,,reviewed,us,us
2010-01-12T22:00:41.490Z,18.387,-72.784,10,6,mwc,196,24.1,,0.84,us,usp000h60j,2022-05-02T21:33:18.940Z,"4 km SSW of Grangwav, Haiti",earthquake,,,,,reviewed,us,gcmt
2010-01-12T22:07:02.040Z,18.463,-72.626,10,5,mb,32,84.1,,1.05,us,usp000h60k,2014-11-07T01:40:26.757Z,"5 km S of Léogâne, Haiti",earthquake,,,,4,reviewed,us,us
2010-01-12T22:09:11.620Z,18.446,-72.642,10,4.1,mb,22,54.9,,1.07,us,usp000h60m,2014-11-07T01:40:26.760Z,"7 km S of Léogâne, Haiti",earthquake,,,,1,reviewed,us,us
2010-01-12T22:12:04.650Z,18.452,-72.513,10,5.7,mb,201,22.7,,0.8,us,usp000h60n,2022-05-02T22:35:09.501Z,"Haiti region",earthquake,,,,125,reviewed,us,us
2010-01-12T22:52:51.260Z,18.437,-72.848,10,4.7,mb,26,51.4,,0.96,us,usp000h60q,2014-11-07T01:40:26.781Z,"Haiti region",earthquake,,,,2,reviewed,us,us
2010-01-12T23:07:03.740Z,18.522,-72.585,10,4.6,mb,30,50.9,,1.12,us,usp000h60r,2014-11-07T01:40:26.784Z,"5 km ENE of Léogâne, Haiti",earthquake,,,,2,reviewed,us,us
2010-01-12T23:12:03.990Z,18.402,-72.513,10,5.3,mb,260,22.7,,0.85,us,usp000h60s,2014-11-07T01:40:26.787Z,"Haiti region",earthquake,,,,151,reviewed,us,us
2010-01-12T23:26:05.850Z,18.472,-72.575,10,4.3,mb,36,51.4,,0.92,us,usp000h60u,2014-11-07T01:40:26.815Z,"Haiti region",earthquake,,,,4,reviewed,us,us
2010-01-12T23:27:36.860Z,18.542,-72.768,10,4.7,mb,81,42.4,,0.96,us,usp000h60v,2014-11-07T01:40:26.819Z,"12 km N of Grangwav, Haiti",earthquake,,,,28,reviewed,us,us
2010-01-12T23:35:39.210Z,18.382,-72.868,10,4.6,mb,60,25.3,,1.15,us,usp000h60w,2014-11-07T01:40:26.826Z,"5 km S of Tigwav, Haiti",earthquake,,,,17,reviewed,us,us
2010-01-12T23:47:38.100Z,18.423,-72.861,10,4.5,mb,42,48.9,,0.99,us,usp000h60x,2014-11-07T01:40:26.831Z,"1 km SSE of Tigwav, Haiti",earthquake,,,,4,reviewed,us,us
2010-01-13T00:10:19.150Z,18.488,-72.644,10,4.3,mb,34,51.2,,0.79,us,usp000h60y,2014-11-07T01:40:26.835Z,"2 km SSW of Léogâne, Haiti",earthquake,,,,4,reviewed,us,us
2010-01-13T00:23:13.200Z,18.499,-72.792,10,4.5,mb,20,56.1,,0.57,us,usp000h60z,2014-11-07T01:40:26.839Z,"8 km NNW of Grangwav, Haiti",earthquake,,,,3,reviewed,us,us
2010-01-13T00:23:55.580Z,18.394,-72.662,10,4.2,mb,39,31,,1.02,us,usp000h610,2014-11-07T01:40:26.841Z,"11 km ESE of Grangwav, Haiti",earthquake,,,,2,reviewed,us,us
2010-01-13T00:42:48.990Z,18.472,-72.918,11.9,4.3,mb,45,63.6,,0.91,us,usp000h611,2014-11-07T01:40:26.845Z,"7 km NW of Tigwav, Haiti",earthquake,,14.6,,16,reviewed,us,us
2010-01-13T00:43:27.280Z,18.482,-72.469,10,5,mb,258,22.7,,0.89,us,usp000h612,2022-07-16T00:06:19.164Z,"8 km SE of Gressier, Haiti",earthquake,,,,123,reviewed,us,us
2010-01-13T00:59:05.050Z,18.354,-72.807,10,5.2,mwc,191,25.6,,1.03,us,usp000h614,2022-05-02T21:33:19.859Z,"8 km SSW of Grangwav, Haiti",earthquake,,,,,reviewed,us,gcmt
2010-01-13T01:00:26.360Z,18.455,-73.069,10,4.7,mb,51,80.6,,0.94,us,usp000h615,2014-11-07T01:40:26.884Z,"Haiti region",earthquake,,,,31,reviewed,us,us
2010-01-13T01:05:48.610Z,18.539,-72.649,10,4.5,mb,86,23.5,,1.15,us,usp000h616,2014-11-07T01:40:26.889Z,"3 km NNW of Léogâne, Haiti",earthquake,,,,39,reviewed,us,us
2010-01-13T01:08:42.450Z,18.007,-73.013,10,4.2,mb,14,60.5,,0.94,us,usp000h617,2014-11-07T01:40:26.895Z,"20 km S of Kotdefè, Haiti",earthquake,,,,5,reviewed,us,us
2010-01-13T01:14:53.790Z,18.45,-72.935,10,4.4,mb,42,48.9,,1.04,us,usp000h618,2014-11-07T01:40:26.897Z,"7 km WNW of Tigwav, Haiti",earthquake,,,,7,reviewed,us,us
2010-01-13T01:16:50.980Z,18.425,-72.814,10,5.1,mb,230,22.6,,1.11,us,usp000h619,2014-11-07T01:40:26.901Z,"4 km W of Grangwav, Haiti",earthquake,,,,129,reviewed,us,us
2010-01-13T01:24:31.990Z,18.47,-72.818,10,4.6,mb,81,48.7,,0.99,us,usp000h61a,2014-11-07T01:40:26.929Z,"6 km NE of Tigwav, Haiti",earthquake,,,,37,reviewed,us,us
2010-01-13T01:32:44.220Z,18.42,-72.861,10,5.6,mwc,305,22.6,,1,us,usp000h61b,2022-05-02T21:33:20.838Z,"1 km SSE of Tigwav, Haiti",earthquake,,,,,reviewed,us,gcmt
2010-01-13T01:36:31.370Z,18.404,-72.826,10,5.6,mwc,301,26.8,,0.93,us,usp000h61c,2022-05-02T21:33:22.592Z,"5 km SE of Tigwav, Haiti",earthquake,,,,,reviewed,us,gcmt
2010-01-13T01:50:00.040Z,18.432,-72.879,10,4.3,mb,80,49,,0.83,us,usp000h61d,2014-11-07T01:40:27.002Z,"1 km W of Tigwav, Haiti",earthquake,,,,39,reviewed,us,us
2010-01-13T01:55:16.000Z,18.337,-72.842,10,5.1,mwc,201,25.2,,1.01,us,usp000h61e,2022-05-02T19:49:52.257Z,"10 km SSE of Tigwav, Haiti",earthquake,,,,,reviewed,us,gcmt
2010-01-13T01:57:34.550Z,18.393,-72.884,10,5.4,mwc,325,22.6,,0.88,us,usp000h61f,2022-05-02T21:33:28.846Z,"4 km SSW of Tigwav, Haiti",earthquake,,,,,reviewed,us,gcmt
2010-01-13T02:11:30.680Z,18.402,-73.037,10,5,mb,229,26.8,,1.16,us,usp000h61g,2014-11-07T01:40:27.049Z,"7 km SE of Miragoâne, Haiti",earthquake,,,,128,reviewed,us,us
2010-01-13T02:17:56.270Z,18.513,-72.937,10,4.6,mb,142,24.4,,1.11,us,usp000h61h,2014-11-07T01:40:27.068Z,"11 km NW of Tigwav, Haiti",earthquake,,,,82,reviewed,us,us
2010-01-13T02:24:17.630Z,18.3,-72.946,10,4.2,mb,32,56,,0.99,us,usp000h61j,2014-11-07T01:40:27.081Z,"13 km NNE of Kotdefè, Haiti",earthquake,,,,10,reviewed,us,us
2010-01-13T02:26:33.670Z,18.443,-72.828,10,4.7,mb,156,49,,0.94,us,usp000h61k,2014-11-07T01:40:27.086Z,"4 km ENE of Tigwav, Haiti",earthquake,,,,91,reviewed,us,us
2010-01-13T02:43:47.160Z,18.469,-72.962,10,4.7,mb,169,24.6,,0.98,us,usp000h61m,2014-11-07T01:40:27.099Z,"11 km WNW of Tigwav, Haiti",earthquake,,,,90,reviewed,us,us
2010-01-13T02:54:19.140Z,18.426,-72.921,10,4.4,mb,134,49.1,,1,us,usp000h61n,2014-11-07T01:40:27.112Z,"5 km W of Tigwav, Haiti",earthquake,,,,71,reviewed,us,us
2010-01-13T03:13:26.870Z,18.542,-72.636,10,4,ml,19,84.4,,0.97,us,usp000h61p,2014-11-07T01:40:27.124Z,"3 km N of Léogâne, Haiti",earthquake,,,,,reviewed,us,us
2010-01-13T03:17:11.500Z,18.414,-72.958,10,4.6,mb,117,49.2,,1,us,usp000h61q,2014-11-07T01:40:27.127Z,"9 km W of Tigwav, Haiti",earthquake,,,,64,reviewed,us,us
2010-01-13T03:31:57.190Z,18.323,-72.871,10,4.7,mb,164,25.1,,0.86,us,usp000h61r,2014-11-07T01:40:27.137Z,"11 km S of Tigwav, Haiti",earthquake,,,,92,reviewed,us,us
2010-01-13T03:53:49.370Z,18.435,-72.9,10,4,mb,26,73.1,,0.98,us,usp000h61t,2014-11-07T01:40:27.179Z,"3 km W of Tigwav, Haiti",earthquake,,,,2,reviewed,us,us
2010-01-13T04:29:49.020Z,18.446,-72.941,10,4.5,mb,27,66.1,,1.08,us,usp000h61v,2014-11-07T01:40:27.186Z,"8 km WNW of Tigwav, Haiti",earthquake,,,,5,reviewed,us,us
2010-01-13T04:37:50.890Z,18.465,-72.777,10,4.5,mb,47,48.7,,1.35,us,usp000h61x,2014-11-07T01:40:27.192Z,"4 km N of Grangwav, Haiti",earthquake,,,,13,reviewed,us,us
2010-01-13T05:02:57.500Z,18.367,-72.903,10,5.8,mwc,413,22.6,,0.99,us,usp000h61z,2022-05-02T22:34:17.055Z,"Haiti region",earthquake,,,,,reviewed,us,us
2010-01-13T05:18:02.440Z,18.319,-72.887,10,5.2,mwc,253,25.1,,0.92,us,usp000h620,2022-05-02T21:33:33.975Z,"12 km S of Tigwav, Haiti",earthquake,,,,,reviewed,us,gcmt
2010-01-13T05:24:02.190Z,18.46,-72.816,10,4.8,mb,119,49.6,,0.92,us,usp000h621,2014-11-07T01:40:27.257Z,"6 km ENE of Tigwav, Haiti",earthquake,,,,50,reviewed,us,us
2010-01-13T05:49:22.680Z,18.4,-72.966,10,4.6,mb,76,49.3,,1.13,us,usp000h622,2014-11-07T01:40:27.267Z,"11 km WSW of Tigwav, Haiti",earthquake,,,,27,reviewed,us,us
2010-01-13T06:24:15.940Z,18.373,-72.875,10,4.6,mb,90,24.9,,0.93,us,usp000h623,2014-11-07T01:40:27.355Z,"6 km S of Tigwav, Haiti",earthquake,,,,33,reviewed,us,us
2010-01-13T06:48:03.360Z,18.418,-72.871,10,4.5,mb,55,49.2,,0.98,us,usp000h626,2014-11-07T01:40:27.368Z,"1 km SSW of Tigwav, Haiti",earthquake,,,,15,reviewed,us,us
2010-01-13T06:58:25.920Z,18.417,-72.904,10,4.6,mb,56,47.4,,0.96,us,usp000h627,2014-11-07T01:40:27.372Z,"4 km WSW of Tigwav, Haiti",earthquake,,,,8,reviewed,us,us
2010-01-13T07:10:20.090Z,18.469,-72.944,10,4.2,mb,19,96.9,,1.05,us,usp000h628,2014-11-07T01:40:27.377Z,"Haiti region",earthquake,,,,2,reviewed,us,us
2010-01-13T07:23:03.780Z,18.381,-72.836,10,4.9,mb,110,42.3,,0.92,us,usp000h629,2014-11-07T01:40:27.380Z,"6 km SSE of Tigwav, Haiti",earthquake,,,,50,reviewed,us,us
2010-01-13T12:28:24.730Z,18.407,-72.806,10,4.5,mb,36,49.3,,0.83,us,usp000h62n,2014-11-07T01:40:27.441Z,"4 km WSW of Grangwav, Haiti",earthquake,,,,1,reviewed,us,us
2010-01-13T12:41:44.110Z,18.343,-72.854,10,4.6,mb,87,49.9,,0.95,us,usp000h62p,2014-11-07T01:40:27.445Z,"Haiti region",earthquake,,,,28,reviewed,us,us
2010-01-13T12:53:47.220Z,18.395,-72.816,10,4.2,mb,35,51.9,,1.02,us,usp000h62r,2014-11-07T01:40:27.459Z,"5 km SW of Grangwav, Haiti",earthquake,,,,6,reviewed,us,us
2010-01-13T14:43:44.730Z,18.44,-72.928,10,5.1,mwc,254,23,,0.93,us,usp000h62s,2022-07-16T00:08:00.664Z,"6 km W of Tigwav, Haiti",earthquake,,,,,reviewed,us,gcmt
2010-01-13T18:54:16.600Z,18.412,-72.579,10,4.5,mb,82,23.8,,0.86,us,usp000h62y,2014-11-07T01:40:27.536Z,"12 km SSE of Léogâne, Haiti",earthquake,,,,23,reviewed,us,us
2010-01-13T21:26:16.380Z,18.492,-72.495,10,4.9,mb,177,36.8,,0.76,us,usp000h630,2014-11-07T01:40:27.551Z,"6 km SSE of Gressier, Haiti",earthquake,,,,77,reviewed,us,us
2010-01-13T22:21:13.310Z,18.363,-72.581,10,4.9,mb,259,24,,1.04,us,usp000h632,2014-11-07T01:40:27.571Z,"15 km NNW of Jacmel, Haiti",earthquake,,,,114,reviewed,us,us
2010-01-14T03:03:18.830Z,18.426,-72.808,10,4.1,mb,28,49.8,,1.11,us,usp000h637,2014-11-07T01:40:27.621Z,"4 km W of Grangwav, Haiti",earthquake,,,,4,reviewed,us,us
2010-01-14T05:03:06.510Z,18.506,-72.873,10,4.2,mb,51,56.3,,0.74,us,usp000h63a,2014-11-07T01:40:27.650Z,"8 km N of Tigwav, Haiti",earthquake,,,,13,reviewed,us,us
2010-01-14T06:02:05.700Z,18.477,-73.371,10,4,mb,34,48.5,,1.12,us,usp000h63b,2014-11-07T01:40:27.655Z,"3 km SW of Anse-à-Veau, Haiti",earthquake,,,,4,reviewed,us,us
2010-01-14T08:15:42.130Z,18.341,-72.751,10,4.4,mb,56,49.5,,1.15,us,usp000h63e,2014-11-07T01:40:27.669Z,"Haiti region",earthquake,,,,7,reviewed,us,us
2010-01-14T10:32:28.580Z,18.434,-72.771,10,4.5,mb,52,49.1,,1.4,us,usp000h63m,2014-11-07T01:40:27.719Z,"0 km N of Grangwav, Haiti",earthquake,,,,18,reviewed,us,us
2010-01-14T12:39:03.220Z,18.376,-72.737,10,4.8,mb,129,36.3,,1.03,us,usp000h63t,2014-11-07T01:40:27.738Z,"6 km SSE of Grangwav, Haiti",earthquake,,,,72,reviewed,us,us
2010-01-14T20:31:39.130Z,18.394,-72.872,10,4.1,mb,31,49.4,,1.04,us,usp000h647,2014-11-07T01:40:27.944Z,"4 km S of Tigwav, Haiti",earthquake,,,,2,reviewed,us,us
2010-01-15T01:50:33.640Z,18.327,-72.938,10,4,mb,20,95.7,,0.97,us,usp000h64f,2014-11-07T01:40:28.088Z,"13 km SSW of Tigwav, Haiti",earthquake,,,,8,reviewed,us,us
2010-01-15T08:56:04.890Z,18.411,-72.817,10,4.6,mb,135,49.3,,1.03,us,usp000h64z,2014-11-07T01:40:28.152Z,"5 km WSW of Grangwav, Haiti",earthquake,,,,78,reviewed,us,us
2010-01-15T13:12:51.870Z,18.431,-72.793,10,4,mb,17,100.9,,1.24,us,usp000h65f,2014-11-07T01:40:28.243Z,"2 km WNW of Grangwav, Haiti",earthquake,,,,1,reviewed,us,us
2010-01-15T13:41:42.030Z,18.338,-72.818,10,4.6,mb,73,36.5,,0.9,us,usp000h65j,2014-11-07T01:40:28.251Z,"10 km SSW of Grangwav, Haiti",earthquake,,,,16,reviewed,us,us
2010-01-15T20:04:12.020Z,18.493,-72.828,10,4.6,mb,122,22.6,,0.91,us,usp000h661,2014-11-07T01:40:28.368Z,"7 km NNE of Tigwav, Haiti",earthquake,,,,53,reviewed,us,us
2010-01-15T21:04:47.270Z,18.123,-72.285,10,4.6,mb,74,51.1,,1.27,us,usp000h663,2014-11-07T01:40:28.382Z,"12 km SSE of Marigot, Haiti",earthquake,,,,12,reviewed,us,us
2010-01-16T15:59:55.730Z,18.469,-72.552,10,4.5,mb,44,52.3,,1.27,us,usp000h66z,2014-11-07T01:40:29.003Z,"8 km SSW of Gressier, Haiti",earthquake,,,,15,reviewed,us,us
2010-01-17T01:26:23.300Z,18.447,-72.615,10,4,mb,22,51.6,,1.33,us,usp000h67p,2014-11-07T01:40:29.512Z,"7 km SSE of Léogâne, Haiti",earthquake,,,,2,reviewed,us,us
2010-01-17T17:51:08.310Z,18.506,-72.81,10,4.7,mb,52,48.3,,1.22,us,usp000h68j,2014-11-07T01:40:29.744Z,"9 km NNW of Grangwav, Haiti",earthquake,,,,10,reviewed,us,us
2010-01-17T18:19:19.870Z,18.489,-72.796,10,4.5,mb,65,24.7,,1.02,us,usp000h68m,2014-11-07T01:40:29.757Z,"7 km NNW of Grangwav, Haiti",earthquake,,,,9,reviewed,us,us
2010-01-20T11:03:43.490Z,18.423,-72.823,10.5,5.9,mwc,361,22.6,,0.84,us,usp000h6d2,2022-07-16T00:53:06.283Z,"4 km ESE of Tigwav, Haiti",earthquake,,,,,reviewed,us,us
2010-01-20T11:21:59.780Z,18.406,-72.843,10,4,mb,23,54.8,,1.16,us,usp000h6d3,2014-11-07T01:40:31.737Z,"3 km SE of Tigwav, Haiti",earthquake,,,,3,reviewed,us,us
2010-01-20T15:12:11.140Z,18.443,-72.788,10,4,md,30,51.4,,1.12,us,usp000h6de,2014-11-07T01:40:31.863Z,"2 km NW of Grangwav, Haiti",earthquake,,,,,reviewed,us,sdd
2010-01-21T00:09:15.050Z,18.427,-72.822,10,4,md,10,82.1,,0.88,us,usp000h6dt,2014-11-07T01:40:31.932Z,"4 km E of Tigwav, Haiti",earthquake,,,,,reviewed,us,sdd
2010-01-21T16:45:20.410Z,18.398,-72.842,10,4.9,mb,190,22.6,,1,us,usp000h6ex,2022-07-16T00:58:38.428Z,"4 km SSE of Tigwav, Haiti",earthquake,,,,85,reviewed,us,us
2010-01-21T16:54:09.510Z,18.462,-72.743,10,4.8,mb,181,22.6,,0.97,us,usp000h6ey,2022-07-16T01:00:16.745Z,"4 km NE of Grangwav, Haiti",earthquake,,,,72,reviewed,us,us
2010-01-22T12:54:14.170Z,18.462,-72.431,10,4.2,mb,41,51.7,,0.95,us,usp000h6gd,2022-07-16T01:03:42.201Z,"9 km SSW of Carrefour, Haiti",earthquake,,,,9,reviewed,us,us
2010-01-24T21:51:54.940Z,18.51,-72.644,7.1,4.5,mb,60,48.3,,0.91,us,usp000h6k0,2022-07-16T01:23:49.351Z,"1 km W of Léogâne, Haiti",earthquake,,7.5,,19,reviewed,us,us
2010-01-25T12:30:20.590Z,18.515,-72.969,10,4.3,mb,27,72.1,,1.09,us,usp000h6kx,2014-11-07T01:40:34.096Z,"14 km NW of Tigwav, Haiti",earthquake,,,,3,reviewed,us,us
2010-01-25T18:02:59.280Z,18.482,-72.991,10,4,mb,23,75.9,,0.82,us,usp000h6m5,2014-11-07T01:40:34.164Z,"11 km ENE of Miragoâne, Haiti",earthquake,,,,2,reviewed,us,us
2010-01-25T18:40:28.540Z,18.491,-72.957,10,4.8,mb,70,48.5,,0.95,us,usp000h6m6,2014-11-07T01:40:34.166Z,"11 km NW of Tigwav, Haiti",earthquake,,,,22,reviewed,us,us
2010-01-25T18:50:18.660Z,18.38,-72.93,10,4.3,mb,31,73.5,,1.28,us,usp000h6m7,2014-11-07T01:40:34.172Z,"8 km SW of Tigwav, Haiti",earthquake,,,,4,reviewed,us,us
2010-01-26T11:16:57.880Z,18.502,-72.977,10,4.5,mb,58,48.4,,1.06,us,usp000h6mx,2014-11-07T01:40:34.381Z,"13 km ENE of Miragoâne, Haiti",earthquake,,,,21,reviewed,us,us
2010-01-27T00:57:25.390Z,18.427,-72.902,10,4.9,mb,148,39.5,,1.35,us,usp000h6nj,2014-11-07T01:40:34.467Z,"3 km W of Tigwav, Haiti",earthquake,,,,76,reviewed,us,us
2010-01-27T03:07:59.620Z,18.69,-72.826,10,4.1,mb,31,46.6,,1.43,us,usp000h6nt,2014-11-07T01:40:34.543Z,"16 km SSE of Anse à Galets, Haiti",earthquake,,,,5,reviewed,us,us
2010-01-30T23:29:36.600Z,18.424,-73.017,10,4.1,mb,13,102.1,,1.43,us,usp000h6t6,2014-11-07T01:40:35.453Z,"8 km ESE of Miragoâne, Haiti",earthquake,,,,1,reviewed,us,us
2010-02-04T05:00:01.160Z,18.529,-72.767,10,4.6,mb,52,50.7,,1.06,us,usp000h6xt,2022-07-16T01:53:10.641Z,"Haiti region",earthquake,,,,7,reviewed,us,us
2010-02-09T22:44:29.330Z,18.444,-72.664,10,4,mb,23,51.6,,1.27,us,usp000h74c,2022-07-16T02:14:35.354Z,"8 km SSW of Léogâne, Haiti",earthquake,,,,4,reviewed,us,us
2010-02-12T12:09:14.870Z,19.855,-74.378,10,5.3,mb,193,27.2,,1.04,us,usp000h77e,2022-07-16T02:30:24.490Z,"49 km SSW of Maisí, Cuba",earthquake,,,,77,reviewed,us,us
2010-02-22T09:36:03.060Z,18.491,-72.56,9.3,4.6,mwr,92,23.8,,1.07,us,usp000h7jg,2022-07-16T03:01:38.324Z,"6 km SSW of Gressier, Haiti",earthquake,,4.3,,,reviewed,us,us
2010-02-23T06:26:20.840Z,18.453,-72.586,9.8,4.8,mb,156,20,,1,us,usp000h7kk,2022-07-16T03:01:16.785Z,"8 km SE of Léogâne, Haiti",earthquake,,3.8,,74,reviewed,us,us
2010-03-01T10:37:35.550Z,18.389,-72.837,10,4,mb,45,36,,1.28,us,usp000h8d2,2022-07-16T04:10:36.722Z,"5 km SSE of Tigwav, Haiti",earthquake,,,,5,reviewed,us,us
2010-03-01T14:51:33.460Z,18.508,-72.348,10,3.5,ml,5,285.8,,0.97,us,usp000h8dy,2014-11-07T01:40:52.676Z,"4 km SSW of Port-au-Prince, Haiti",earthquake,,,,,reviewed,us,us
2010-03-03T03:35:37.920Z,19.905,-75.533,31.2,4.3,mb,23,46,,1.32,us,usp000h8k2,2022-07-16T04:33:09.228Z,"33 km ESE of Santiago de Cuba, Cuba",earthquake,,10.8,,3,reviewed,us,us
2010-03-16T00:09:35.390Z,19.649,-75.827,10,4.6,mb,31,75,,1.05,us,usp000h9fk,2022-07-16T07:43:14.882Z,"41 km S of Santiago de Cuba, Cuba",earthquake,,,,9,reviewed,us,us
2010-03-20T18:08:08.720Z,19.674,-75.331,14.6,5.6,mwb,481,23,,0.96,us,usp000h9rp,2022-07-16T08:26:30.636Z,"53 km SSW of Guantánamo, Cuba",earthquake,,2.8,,,reviewed,us,us
2010-03-20T18:38:22.990Z,19.803,-75.353,10,4.4,mb,27,54.8,,1.36,us,usp000h9rq,2014-11-07T01:41:03.858Z,"40 km SSW of Guantánamo, Cuba",earthquake,,,,9,reviewed,us,us
2010-03-20T19:31:28.840Z,19.76,-75.364,10,5,mwc,246,22.9,,1.04,us,usp000h9ru,2022-07-16T08:28:11.843Z,"45 km SSW of Guantánamo, Cuba",earthquake,,,,,reviewed,us,gcmt
2010-03-21T00:25:42.230Z,19.591,-75.385,10,3.1,ml,4,161,,0.35,us,usp000h9s4,2014-11-07T01:41:03.964Z,"63 km SSW of Guantánamo, Cuba",earthquake,,,,,reviewed,us,us
2010-03-21T02:44:29.120Z,18.469,-72.498,10,4.1,mb,27,66.3,,1.23,us,usp000h9s8,2022-07-16T08:33:02.926Z,"8 km SSE of Gressier, Haiti",earthquake,,,,3,reviewed,us,us
2010-03-26T16:21:17.620Z,19.934,-73.246,10,3.2,ml,5,141.1,,0.76,us,usp000ha0b,2014-11-07T01:41:05.860Z,"10 km NNW of Jean-Rabel, Haiti",earthquake,,,,,reviewed,us,us
2010-03-28T07:16:17.510Z,18.442,-72.88,10,4.2,mb,49,39.5,,1.01,us,usp000ha27,2014-11-07T01:41:06.120Z,"1 km NW of Tigwav, Haiti",earthquake,,,,4,reviewed,us,us
2010-04-08T06:27:29.410Z,18.499,-72.475,10,3.2,ml,7,92.4,,1.36,us,usp000hayd,2014-11-07T01:41:13.829Z,"7 km SE of Gressier, Haiti",earthquake,,,,,reviewed,us,us
2010-04-09T05:37:22.230Z,18.418,-72.833,10,3.1,ml,7,101.3,,1.09,us,usp000hb16,2014-11-07T01:41:14.141Z,"3 km ESE of Tigwav, Haiti",earthquake,,,,,reviewed,us,us
2010-04-11T16:32:24.750Z,18.444,-72.778,10,3.6,ml,11,82.5,,0.87,us,usp000hb71,2014-11-07T01:41:15.330Z,"2 km NNW of Grangwav, Haiti",earthquake,,,,,reviewed,us,us
2010-04-13T02:37:51.970Z,19.753,-76.619,17.2,4.9,mwc,152,32,,1.23,us,usp000hb9x,2022-07-16T10:36:17.174Z,"56 km S of Guisa, Cuba",earthquake,,4.1,,,reviewed,us,gcmt
2010-04-14T04:49:34.300Z,18.402,-72.896,10,4.1,mb,38,51.3,,1.02,us,usp000hbca,2014-11-07T01:41:16.154Z,"4 km SW of Tigwav, Haiti",earthquake,,,,5,reviewed,us,us
2010-04-15T13:04:57.350Z,18.532,-72.857,5,4.4,mb,58,37.3,,1.12,us,usp000hben,2014-11-07T01:41:16.448Z,"11 km N of Tigwav, Haiti",earthquake,,7.8,,18,reviewed,us,us
2010-04-23T03:49:21.930Z,18.446,-72.945,10,4,mb,22,70.6,,1.18,us,usp000hbt9,2014-11-07T01:41:18.662Z,"8 km W of Tigwav, Haiti",earthquake,,,,6,reviewed,us,us