time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-05-10T22:21:10.188Z,34.99728775,-97.67140961,2.534678698,1.84,ml,15,78.19165039,0.1009860039,0.8261711318,ok,ok2024jffq,2024-05-10T22:33:38.126Z,"5 km SW of Dibble, Oklahoma",earthquake,3.050619886,2.557186276,0.1,9,automatic,ok,ok
2024-05-10T22:03:58.510Z,17.9993333333333,-66.6943333333333,44.71,2.61,md,7,201,0.09432,0.04,pr,pr71448333,2024-05-10T22:23:04.920Z,"2 km ENE of Tallaboa, Puerto Rico",earthquake,1.11,0.78,0.041542478996176,4,reviewed,pr,pr
2024-05-10T21:59:22.090Z,38.8331680297852,-122.815498352051,0.129999995231628,1.11,md,10,105,0.01064,0.07,nc,nc75004601,2024-05-10T22:01:01.032Z,"8 km NNW of The Geysers, CA",earthquake,0.34,0.779999971,0.3,12,automatic,nc,nc
2024-05-10T21:50:02.442Z,31.67,-104.198,4.4032,2,ml,18,68,0.1,0.2,tx,tx2024jfeq,2024-05-10T22:18:50.303Z,"55 km NW of Toyah, Texas",earthquake,0,1.45993342038763,0.1,14,automatic,tx,tx
2024-05-10T21:36:47.340Z,38.8453330993652,-122.838165283203,1.50999999046326,1.48,md,24,97,0.007052,0.02,nc,nc75004591,2024-05-10T21:38:24.958Z,"10 km WNW of Cobb, CA",earthquake,0.19,0.400000006,0.19,26,automatic,nc,nc
2024-05-10T21:29:18.860Z,35.715,-117.525,4.67,1.26,ml,25,126,0.09632,0.12,ci,ci40744944,2024-05-10T21:39:51.070Z,"12 km WSW of Searles Valley, CA",earthquake,0.18,0.48,0.144,17,automatic,ci,ci
2024-05-10T21:16:45.220Z,35.671,-117.539,6,1.2,ml,28,97,0.09406,0.14,ci,ci40744928,2024-05-10T21:22:43.110Z,"14 km ENE of Ridgecrest, CA",earthquake,0.18,0.61,0.252,16,automatic,ci,ci
2024-05-10T20:51:34.500Z,44.4176666666667,-113.059,2.57,1.86,ml,15,124,0.1214,0.21,mb,mb90050128,2024-05-10T22:25:51.280Z,"37 km SE of Leadore, Idaho",earthquake,0.48,1.33,0.204339776102857,22,reviewed,mb,mb
2024-05-10T20:39:10.430Z,19.2863330841064,-155.414337158203,29.7299995422363,1.75,md,32,109,0.05409,0.119999997,hv,hv74226897,2024-05-10T20:41:10.220Z,"11 km NE of Pāhala, Hawaii",earthquake,0.59,0.769999981,0.119999997,10,automatic,hv,hv
2024-05-10T20:34:36.516Z,33.5055,81.7891,15.639,4.2,mb,34,138,6.432,0.61,us,us6000mxui,2024-05-10T21:36:56.040Z,"western Xizang",earthquake,9.58,5.021,0.124,20,reviewed,us,us
2024-05-10T20:33:37.925Z,31.675,-104.186,4.2993,1.6,ml,7,210,0.1,0.2,tx,tx2024jfcc,2024-05-10T21:07:02.682Z,"54 km NW of Toyah, Texas",earthquake,0,2.29979007011676,0.2,7,automatic,tx,tx
2024-05-10T20:32:59.990Z,42.4506666666667,-111.601166666667,9.07,1.8,ml,17,137,0.36,0.21,uu,uu80069341,2024-05-10T20:49:09.990Z,"17 km SE of Grace, Idaho",earthquake,0.56,0.79,0.00749188886976138,2,reviewed,uu,uu
2024-05-10T20:31:54.330Z,31.67,-104.192,6.1383,3.8,ml,42,61,0.1,0.1,tx,tx2024jfca,2024-05-10T22:38:47.081Z,"54 km NW of Toyah, Texas",earthquake,0.5046387768714093,0.5415134410782922,0.1,25,reviewed,tx,tx
2024-05-10T20:26:02.127Z,57.5977,-153.843,33.6,2.1,ml,,,,0.25,ak,ak02460zgpkk,2024-05-10T20:27:41.371Z,"10 km NE of Larsen Bay, Alaska",earthquake,,3.9,,,automatic,ak,ak
2024-05-10T20:15:47.490Z,34.3125,-117.6463333,5.9,1.52,ml,42,71,0.07418,0.18,ci,ci40744816,2024-05-10T20:35:48.068Z,"6 km SSW of Wrightwood, CA",earthquake,0.19,0.6,0.283,32,automatic,ci,ci
2024-05-10T20:06:06.850Z,18.0036666666667,-66.8191666666667,15.7,2.34,md,6,165,0.06388,0.1,pr,pr71448308,2024-05-10T20:13:56.730Z,"1 km N of Indios, Puerto Rico",earthquake,0.69,1.76,0.0413460819369538,4,reviewed,pr,pr
2024-05-10T19:41:11.140Z,33.0401667,-117.61,15.02,1.77,ml,33,178,0.3391,0.18,ci,ci40744760,2024-05-10T21:44:52.254Z,"28 km WSW of Carlsbad, CA",earthquake,0.42,0.76,0.188,22,reviewed,ci,ci
2024-05-10T19:39:32.970Z,35.1911667,-118.5945,8.82,0.98,ml,20,67,0.08686,0.12,ci,ci40744752,2024-05-10T21:35:14.179Z,"15 km WNW of Tehachapi, CA",earthquake,0.19,0.6,0.189,7,reviewed,ci,ci
2024-05-10T19:34:38.125Z,-9.0437,113.0346,61.785,4.9,mb,97,77,1.243,1.15,us,us6000mxu2,2024-05-10T19:51:21.040Z,"91 km SSW of Kencong, Indonesia",earthquake,6.52,6.927,0.063,84,reviewed,us,us
2024-05-10T19:12:25.520Z,41.5936666666667,-112.431333333333,7.56,1.01,ml,8,93,0.01988,0.1,uu,uu80069331,2024-05-10T19:19:50.940Z,"15 km SW of Thatcher, Utah",earthquake,0.41,0.64,0.167223987963861,2,reviewed,uu,uu
2024-05-10T19:12:23.640Z,19.3974990844727,-155.262664794922,1.20000004768372,1.88,md,14,57,0.01058,0.200000003,hv,hv74226802,2024-05-10T19:15:00.900Z,"5 km SSW of Volcano, Hawaii",earthquake,0.22,0.310000002,0.239999995,10,automatic,hv,hv
2024-05-10T19:10:22.698Z,64.9714,-147.4688,2.5,1.5,ml,,,,0.72,ak,ak02460yrw3h,2024-05-10T19:13:18.514Z,"7 km ENE of Fox, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-10T19:03:55.440Z,32.6126667,-116.9878333,-0.34,1.43,ml,33,110,0.0489,0.29,ci,ci40744720,2024-05-10T20:49:48.754Z,"6 km ESE of Chula Vista, CA",quarry blast,0.54,31.61,0.126,21,reviewed,ci,ci
2024-05-10T18:53:39.535Z,-4.8479,144.6157,81.132,4.7,mb,89,61,4.54,0.67,us,us6000mxtw,2024-05-10T19:38:29.040Z,"106 km SE of Angoram, Papua New Guinea",earthquake,3.13,5.67,0.056,105,reviewed,us,us
2024-05-10T18:50:09.250Z,35.1908333,-118.5935,7.11,1.34,ml,36,61,0.08774,0.16,ci,ci40744704,2024-05-10T19:36:10.266Z,"15 km WNW of Tehachapi, CA",earthquake,0.18,0.75,0.227,23,reviewed,ci,ci
2024-05-10T18:46:31.560Z,19.0405006408691,-155.404159545898,33.9099998474121,2.28,ml,42,207,0.1268,0.159999996,hv,hv74226772,2024-05-10T18:49:09.610Z,"18 km E of Naalehu, Hawaii",earthquake,0.53,0.879999995,0.2,8,automatic,hv,hv
2024-05-10T18:41:49.920Z,38.8356666564941,-122.78783416748,1.89999997615814,1.26,md,17,72,0.003368,0.02,nc,nc75004506,2024-05-10T18:43:26.182Z,"6 km WNW of Cobb, CA",earthquake,0.23,0.419999987,0.24,17,automatic,nc,nc
2024-05-10T18:30:03.570Z,38.792667388916,-122.72216796875,1.25,1.57,md,20,89,0.01477,0.04,nc,nc75004486,2024-05-10T18:31:39.578Z,"3 km S of Cobb, CA",earthquake,0.25,0.460000008,0.17,22,automatic,nc,nc
2024-05-10T18:19:39.210Z,38.8170013427734,-122.823501586914,2.1800000667572,1.09,md,21,51,0.009253,0.02,nc,nc75004481,2024-05-10T18:21:15.887Z,"7 km NW of The Geysers, CA",earthquake,0.22,0.439999998,0.15,21,automatic,nc,nc
2024-05-10T18:08:23.510Z,18.4863333333333,-67.191,25.25,3.05,md,18,234,0.0516,0.22,pr,pr71448293,2024-05-10T19:24:38.100Z,"7 km NW of Caban, Puerto Rico",earthquake,0.71,0.53,0.0608077620875469,12,reviewed,pr,pr
2024-05-10T17:46:37.760Z,39.685001373291,-123.537002563477,4.57000017166138,1.53,md,7,102,0.0346,0.04,nc,nc75004466,2024-05-10T17:48:15.357Z,"5 km W of Laytonville, CA",earthquake,0.45,0.810000002,0.1,5,automatic,nc,nc
2024-05-10T17:19:44.229Z,61.09,-150.6066,46,2.2,ml,,,,0.46,ak,ak02460xmzzq,2024-05-10T17:21:45.242Z,"19 km NNE of Point Possession, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-05-10T17:11:43.320Z,38.1396675109863,-122.135833740234,4.71000003814697,2.22,md,5,167,0.01986,0.1,nc,nc75004451,2024-05-10T17:14:40.078Z,"9 km E of Vallejo, CA",earthquake,1.54,0.810000002,0.14,6,automatic,nc,nc
2024-05-10T17:10:55.297Z,60.3564,-147.847,14.7,1.7,ml,,,,0.61,ak,ak02460xl3b2,2024-05-10T17:13:24.762Z,"33 km NNE of Chenega, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-10T16:44:11.010Z,37.1001666666667,-88.8313333333333,6.47,1.9,md,27,98,0.05694,0.19,nm,nm60581406,2024-05-10T22:32:39.077Z,"5 km ENE of Kevil, Kentucky",earthquake,0.29,1.03,0.123361081029519,16,reviewed,nm,nm
2024-05-10T16:37:44.510Z,35.402,-117.8273333,7.15,1.36,ml,34,39,0.1351,0.15,ci,ci40744552,2024-05-10T19:40:21.520Z,"18 km W of Johannesburg, CA",earthquake,0.16,0.94,0.157,23,reviewed,ci,ci
2024-05-10T16:37:32.030Z,41.593,-112.409,8.95,1.73,ml,22,54,0.02994,0.17,uu,uu80069316,2024-05-10T17:05:06.950Z,"14 km SW of Thatcher, Utah",earthquake,0.3,0.55,0.222808122378844,5,reviewed,uu,uu
2024-05-10T16:31:49.240Z,19.3798332214355,-155.227661132812,-0.28999999165535,1.71000004,md,10,127,0.01296,0.219999999,hv,hv74226597,2024-05-10T16:33:24.580Z,"6 km S of Volcano, Hawaii",earthquake,0.28,0.280000001,0.270000011,6,automatic,hv,hv
2024-05-10T16:24:42.520Z,40.4578333333333,-111.9375,8.61,1.5,ml,35,57,0.01257,0.21,uu,uu80069311,2024-05-10T16:56:40.750Z,"3 km S of Bluffdale, Utah",earthquake,0.34,0.68,0.178088131382803,3,reviewed,uu,uu
2024-05-10T16:12:32.505Z,66.5901,-149.6433,4,1.8,ml,,,,0.54,ak,ak02460x01gy,2024-05-10T16:14:57.235Z,"69 km NNW of Stevens Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-10T16:11:51.070Z,44.62,-112.431,5.71,2.71,ml,20,49,0.03739,0.13,mb,mb90050103,2024-05-10T22:11:27.720Z,"12 km E of Lima, Montana",earthquake,0.29,0.69,0.21277283818297,43,reviewed,mb,mb
2024-05-10T16:08:26.720Z,37.8151666666667,-112.908833333333,-0.75,1.84,ml,15,65,0.2055,0.24,uu,uu80069296,2024-05-10T17:17:16.350Z,"2 km ENE of Summit, Utah",earthquake,0.7,1.09,0.131818355303468,6,reviewed,uu,uu
2024-05-10T16:05:03.910Z,41.5981666666667,-112.407166666667,8.5,1.04,ml,16,74,0.03428,0.21,uu,uu80069291,2024-05-10T16:42:17.810Z,"14 km SW of Thatcher, Utah",earthquake,0.44,0.78,0.123666587051671,2,reviewed,uu,uu
2024-05-10T16:01:15.650Z,41.598,-112.4075,8.21,1.38,ml,19,56,0.03399,0.17,uu,uu80069286,2024-05-10T16:27:13.580Z,"14 km SW of Thatcher, Utah",earthquake,0.33,0.54,0.127323950292245,2,reviewed,uu,uu
2024-05-10T15:44:07.820Z,37.358,-121.7205,5.16,1.17,md,18,64,0.1058,0.07,nc,nc75004381,2024-05-10T17:26:16.967Z,"9 km ESE of Alum Rock, CA",earthquake,0.25,1.03,0.152,15,reviewed,nc,nc
2024-05-10T15:38:39.750Z,34.0441667,-116.9716667,21.48,0.99,ml,30,55,0.05752,0.14,ci,ci40744504,2024-05-10T19:37:31.597Z,"7 km E of Yucaipa, CA",earthquake,0.19,0.49,0.165,26,reviewed,ci,ci
2024-05-10T15:31:10.189Z,35.01633333,-97.669,4.4,1.44,ml,80,48,0.1160772217,0.54,ok,ok2024jesd,2024-05-10T16:38:18.939Z,"4 km WSW of Dibble, Oklahoma",earthquake,,1.1,0.22,34,reviewed,ok,ok
2024-05-10T15:27:37.334Z,-23.0492,-66.3496,231.184,4.6,mb,31,76,1.688,0.63,us,us6000mxru,2024-05-10T16:01:50.040Z,"71 km WNW of El Aguilar, Argentina",earthquake,4.2,10.182,0.133,17,reviewed,us,us
2024-05-10T15:20:47.443Z,-3.5673,101.5337,62.457,5.1,mb,48,102,1.623,0.72,us,us6000mxrs,2024-05-10T15:40:11.040Z,"85 km WNW of Bengkulu, Indonesia",earthquake,7.99,3.697,0.092,38,reviewed,us,us
2024-05-10T15:14:47.960Z,38.8246650695801,-122.766502380371,2.47000002861023,0.98,md,8,127,0.00638,0.04,nc,nc75004356,2024-05-10T15:16:25.246Z,"4 km WNW of Cobb, CA",earthquake,0.76,0.610000014,0.2,8,automatic,nc,nc
2024-05-10T15:01:49.630Z,38.8238334655762,-122.763496398926,2.09999990463257,1.28,md,21,126,0.00831,0.02,nc,nc75004351,2024-05-10T15:03:25.357Z,"4 km WNW of Cobb, CA",earthquake,0.25,0.419999987,0.25,22,automatic,nc,nc
2024-05-10T14:49:26.580Z,41.5855,-112.4115,9.31,2.39,ml,35,43,0.02447,0.15,uu,uu80069276,2024-05-10T15:29:46.370Z,"15 km SW of Thatcher, Utah",earthquake,0.24,0.35,0.260676864765043,9,reviewed,uu,uu
2024-05-10T14:45:11.835Z,62.3077,-151.3464,83.2,1.6,ml,,,,0.51,ak,ak02460w07an,2024-05-10T14:48:07.716Z,"35 km N of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-10T14:35:43.130Z,34.3438333,-117.2698333,5.02,1.82,ml,67,31,0.08313,0.15,ci,ci40744456,2024-05-10T19:41:09.060Z,"10 km SSE of Hesperia, CA",earthquake,0.12,0.48,0.159,27,reviewed,ci,ci
2024-05-10T14:35:19.980Z,37.0761680603027,-121.860664367676,7.42999982833862,1.79,md,12,73,0.02848,0.07,nc,nc75004321,2024-05-10T14:36:54.831Z,"4 km NNE of Day Valley, CA",earthquake,0.4,0.769999981,0.21,12,automatic,nc,nc
2024-05-10T14:19:12.339Z,-20.5122,-173.7243,10,4.8,mb,25,126,1.531,1,us,us6000mxqn,2024-05-10T14:38:27.040Z,"101 km SE of Pangai, Tonga",earthquake,6.44,1.899,0.139,19,reviewed,us,us
2024-05-10T14:13:52.739Z,62.4398,-151.1053,1,2.7,ml,,,,0.74,ak,ak02460vtfk8,2024-05-10T16:51:50.953Z,"18 km WSW of Petersville, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-10T14:10:28.810Z,19.33,-155.112333333333,6.29,2.7,ml,56,132,0.04667,0.13,hv,hv74226407,2024-05-10T20:06:20.760Z,"15 km S of Fern Forest, Hawaii",earthquake,0.3,0.35,0.221299285082458,34,reviewed,hv,hv
2024-05-10T14:05:07.252Z,37.4781,-116.7012,0,1.4,ml,18,138.25,0.28,0.1589,nn,nn00877386,2024-05-10T16:04:28.081Z,"53 km ESE of Goldfield, Nevada",earthquake,,0,0.25,10,reviewed,nn,nn
2024-05-10T14:00:01.080Z,35.7346667,-117.5328333,6.14,0.98,ml,26,130,0.1127,0.16,ci,ci40744416,2024-05-10T19:41:14.660Z,"12 km WSW of Searles Valley, CA",earthquake,0.27,0.98,0.087,10,reviewed,ci,ci
2024-05-10T13:56:32.359Z,65.2216,-147.6882,8.7,1,ml,,,,0.38,ak,ak02460vh65g,2024-05-10T14:01:05.383Z,"29 km N of Fox, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-10T13:48:52.190Z,19.3780002593994,-155.220169067383,1.79999995231628,1.83000004,md,22,95,0.006084,0.189999998,hv,hv74226377,2024-05-10T13:50:28.260Z,"7 km SSE of Volcano, Hawaii",earthquake,0.4,0.239999995,0.25,13,automatic,hv,hv
2024-05-10T13:42:54.865Z,60.5336,-152.9785,130.1,2.6,ml,,,,0.46,ak,ak02460ve7t2,2024-05-10T14:50:16.040Z,"82 km ENE of Port Alsworth, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-10T13:19:46.554Z,-10.0457,107.7633,10,4.8,mb,27,128,2.081,0.98,us,us6000mxqg,2024-05-10T13:38:12.040Z,"290 km SSW of Cilacap, Indonesia",earthquake,5.68,1.753,0.118,22,reviewed,us,us
2024-05-10T13:16:26.368Z,61.3656,-146.8274,18.4,2.1,ml,,,,0.74,ak,ak02460v8l1o,2024-05-10T13:18:36.356Z,"36 km NW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-10T12:29:58.360Z,35.9996681213379,-120.557830810547,1.50999999046326,1.37,md,10,84,0.01976,0.04,nc,nc75004276,2024-05-10T12:31:36.269Z,"16 km NW of Parkfield, CA",earthquake,0.26,0.519999981,0.14,6,automatic,nc,nc
2024-05-10T12:28:18.400Z,38.8051681518555,-121.431167602539,26.9599990844727,2.43,md,7,158,0.2584,0.17,nc,nc75004271,2024-05-10T12:29:55.226Z,"13 km NNE of Rio Linda, CA",earthquake,1.41,3.8499999,0.13,7,automatic,nc,nc
2024-05-10T12:16:49.670Z,38.8139991760254,-122.826164245605,1.92999994754791,1.03,md,16,56,0.005639,0.03,nc,nc75004256,2024-05-10T12:18:25.221Z,"7 km NW of The Geysers, CA",earthquake,0.26,0.569999993,0.27,17,automatic,nc,nc
2024-05-10T12:07:05.152Z,28.456,-98.705,3.9307,2.1,ml,14,76,0.2,0.2,tx,tx2024jelj,2024-05-10T12:35:58.828Z,"10 km E of Fowlerton, Texas",earthquake,1.6157603143752224,2.336492038259915,0.1,13,reviewed,tx,tx
2024-05-10T12:02:21.460Z,38.8166656494141,-122.821166992188,2.1800000667572,1.09,md,18,56,0.00999,0.02,nc,nc75004246,2024-05-10T12:03:59.997Z,"7 km NW of The Geysers, CA",earthquake,0.26,0.449999988,0.14,20,automatic,nc,nc
2024-05-10T11:58:29.928Z,68.0447,-146.6804,2.2,2.4,ml,,,,0.8,ak,ak02460uaq6o,2024-05-10T12:00:40.682Z,"48 km WSW of Arctic Village, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-05-10T11:55:05.360Z,37.4995,-112.829166666667,14.68,1.55,md,15,54,0.09779,0.16,uu,uu80069271,2024-05-10T15:47:52.660Z,"21 km S of Brian Head, Utah",earthquake,0.44,0.78,0.346504707416748,11,reviewed,uu,uu
2024-05-10T11:53:52.258Z,62.2813,-154.2393,28.1,1.4,ml,,,,0.72,ak,ak02460u9pa8,2024-05-10T11:56:42.553Z,"81 km S of Nikolai, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-10T11:48:41.412Z,-5.2267,151.8945,37.158,5.6,mww,81,51,6.267,1.16,us,us6000mxpy,2024-05-10T13:52:23.540Z,"106 km SSW of Kokopo, Papua New Guinea",earthquake,9.53,5.358,0.066,22,reviewed,us,us
2024-05-10T10:44:25.820Z,35.9133333,-117.6923333,2.62,1.36,ml,29,122,0.1171,0.15,ci,ci40744288,2024-05-10T18:18:08.314Z,"20 km E of Little Lake, CA",earthquake,0.23,0.84,0.194,18,reviewed,ci,ci
2024-05-10T10:38:36.516Z,61.4951,-147.0724,37.7,1.2,ml,,,,0.77,ak,ak02460tl0rn,2024-05-10T10:41:02.445Z,"46 km SE of Glacier View, Alaska",earthquake,,4.8,,,automatic,ak,ak
2024-05-10T10:21:58.969Z,63.4178,-151.3303,0,1.6,ml,,,,0.96,ak,ak02460thfag,2024-05-10T10:25:39.637Z,"23 km SE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-10T10:01:01.100Z,35.92,-117.7303333,4.88,2.27,ml,33,81,0.08915,0.14,ci,ci40744280,2024-05-10T18:18:10.075Z,"16 km E of Little Lake, CA",earthquake,0.18,0.41,0.125,26,reviewed,ci,ci
2024-05-10T09:57:05.800Z,37.579,-121.6765,3.83,1.52,md,51,61,0.09557,0.1,nc,nc75004206,2024-05-10T10:46:33.320Z,"14 km SSE of Livermore, CA",earthquake,0.13,0.51,0.165,36,reviewed,nc,nc
2024-05-10T09:56:30.780Z,37.5743333333333,-121.677666666667,3.64,1.02,md,22,81,0.09804,0.08,nc,nc75004216,2024-05-10T10:30:51.863Z,"14 km SSE of Livermore, CA",earthquake,0.28,0.73,0.265,19,reviewed,nc,nc
2024-05-10T09:17:34.610Z,41.5765,-112.422166666667,8.92,1.84,ml,28,49,0.01425,0.13,uu,uu80069261,2024-05-10T14:03:13.120Z,"16 km SW of Thatcher, Utah",earthquake,0.22,0.4,0.319686478249092,6,reviewed,uu,uu
2024-05-10T08:55:19.933Z,59.8971,-152.3692,83.3,1.6,ml,,,,0.11,ak,ak02460shrg9,2024-05-10T08:57:29.971Z,"33 km WNW of Anchor Point, Alaska",earthquake,,1.3,,,automatic,ak,ak
2024-05-10T08:52:23.382Z,63.0375,-150.6213,112,1.5,ml,,,,0.1,ak,ak02460sh4ki,2024-05-10T08:54:05.360Z,"60 km N of Petersville, Alaska",earthquake,,1.4,,,automatic,ak,ak
2024-05-10T08:48:49.660Z,19.1456661224365,-155.496170043945,34.5299987792969,2,ml,53,148,0.03362,0.140000001,hv,hv74226012,2024-05-10T08:51:27.810Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.45,0.579999983,0.19,9,automatic,hv,hv
2024-05-10T08:30:06.941Z,42.4225,143.3321,66.912,4.3,mb,28,152,0.427,0.69,us,us6000mxpl,2024-05-10T11:15:50.040Z,"15 km N of Hiroo, Japan",earthquake,5.62,6.555,0.129,17,reviewed,us,us
2024-05-10T08:18:56.955Z,60.0396,-153.046,123.9,2.1,ml,,,,0.31,ak,ak02460s9wtb,2024-05-10T08:21:05.565Z,"65 km ENE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-10T08:07:24.890Z,38.6901664733887,-122.496170043945,7.05000019073486,1.56,md,12,108,0.06879,0.07,nc,nc75004181,2024-05-10T08:09:00.654Z,"12 km SE of Middletown, CA",earthquake,0.4,1.08000004,0.16,12,automatic,nc,nc
2024-05-10T07:55:21.720Z,33.9025,-116.8323333,17.52,1.08,ml,54,36,0.07464,0.14,ci,ci40744264,2024-05-10T18:18:09.134Z,"4 km WSW of Cabazon, CA",earthquake,0.14,0.32,0.132,26,reviewed,ci,ci
2024-05-10T07:45:18.233Z,24.191,121.8995,10.788,5.8,mww,92,27,0.674,0.72,us,us6000mxpi,2024-05-10T15:33:51.835Z,"38 km NE of Hualien City, Taiwan",earthquake,4.14,3.755,0.054,33,reviewed,us,us
2024-05-10T07:42:01.260Z,62.8861,-150.8832,96.6,1.6,ml,,,,0.06,ak,ak02460rti3i,2024-05-10T07:43:32.718Z,"43 km N of Petersville, Alaska",earthquake,,1.3,,,automatic,ak,ak
2024-05-10T07:34:26.550Z,19.1515007019043,-155.497497558594,33.4500007629395,2.32999992,md,51,135,0.03368,0.180000007,hv,hv74225922,2024-05-10T07:37:53.480Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.48,0.75,0.119999997,15,automatic,hv,hv
2024-05-10T07:26:03.326Z,28.386,-100.06,8.4229,2,ml,7,156,0.2,0.2,tx,tx2024jecc,2024-05-10T17:30:42.516Z,"24 km SW of Carrizo Springs, Texas",earthquake,2.673149472943402,1.9175268477797356,0.2,5,reviewed,tx,tx
2024-05-10T07:03:20.890Z,34.0046667,-116.6981667,16.09,1.28,ml,63,70,0.05366,0.16,ci,ci40744248,2024-05-10T18:18:08.820Z,"12 km WSW of Morongo Valley, CA",earthquake,0.16,0.36,0.14,26,reviewed,ci,ci
2024-05-10T06:31:57.750Z,19.1709995269775,-155.414169311523,30.6499996185303,1.88,md,35,186,0.0479,0.100000001,hv,hv74225857,2024-05-10T06:33:44.850Z,"7 km ESE of Pāhala, Hawaii",earthquake,0.8,0.709999979,0.00999999978,4,automatic,hv,hv
2024-05-10T05:57:21.520Z,36.1136667,-117.8846667,7.51,2.22,ml,31,52,0.02445,0.15,ci,ci40744232,2024-05-10T18:18:08.780Z,"10 km NE of Coso Junction, CA",earthquake,0.18,0.42,0.237,26,reviewed,ci,ci
2024-05-10T04:58:26.205Z,59.1596,-155.1158,17.2,1.5,ml,,,,0.61,ak,ak02460q4ooe,2024-05-10T05:01:04.717Z,"36 km SSW of Kokhanok, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-05-10T04:36:57.928Z,44.3495,-114.8158,10,2.5,ml,19,93,0.244,0.65,us,us6000mxnx,2024-05-10T22:46:13.040Z,"17 km NE of Stanley, Idaho",earthquake,1.94,2.01,0.06,36,reviewed,us,us
2024-05-10T04:06:38.010Z,38.8223342895508,-122.807334899902,2.55999994277954,1.12,md,24,81,0.002387,0.02,nc,nc75004101,2024-05-10T04:08:14.638Z,"7 km NNW of The Geysers, CA",earthquake,0.22,0.439999998,0.23,25,automatic,nc,nc
2024-05-10T04:03:28.886Z,63.488,-148.8809,7.4,1.5,ml,,,,0.6,ak,ak02460pswhk,2024-05-10T04:05:29.644Z,"11 km NNE of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-10T04:01:07.149Z,67.8656,-160.8065,8.7,2.5,ml,,,,0.85,ak,ak02460psfdm,2024-05-10T04:04:06.022Z,"89 km ESE of Red Dog Mine, Alaska",earthquake,,1,,,automatic,ak,ak
2024-05-10T03:44:37.650Z,38.6096666666667,-122.715666666667,4.34,0.98,md,31,61,0.03083,0.1,nc,nc75004091,2024-05-10T17:33:19.446Z,"11 km NNE of Larkfield-Wikiup, CA",earthquake,0.2,0.36,0.14,26,reviewed,nc,nc
2024-05-10T03:26:15.449Z,35.539,-96.75116667,6.76,1.27,ml,33,75,0.01169770451,0.16,ok,ok2024jdue,2024-05-10T14:50:04.064Z,"8 km NW of Prague, Oklahoma",earthquake,,0.3,0.22,17,reviewed,ok,ok
2024-05-10T03:18:05.360Z,32.2836667,-115.3488333,2,2.42,ml,25,70,0.1404,0.26,ci,ci40744200,2024-05-10T18:18:09.195Z,"17 km WSW of Delta, B.C., MX",earthquake,0.31,0.73,0.176,26,automatic,ci,ci
2024-05-10T03:08:14.920Z,19.2431659698486,-155.525329589844,2.40000009536743,1.97,ml,44,63,0.02543,0.310000002,hv,hv74225647,2024-05-10T03:10:53.920Z,"6 km NW of Pāhala, Hawaii",earthquake,0.38,0.819999993,0.22,6,automatic,hv,hv
2024-05-10T03:01:11.970Z,35.007,-97.65983333,12.68,1.48,ml,28,77,0.1043795172,0.37,ok,ok2024jdtj,2024-05-10T14:37:51.565Z,"4 km SW of Dibble, Oklahoma",earthquake,,1.7,0.28,16,reviewed,ok,ok
2024-05-10T02:59:08.924Z,60.9903,-146.9756,20,1.7,ml,,,,0.51,ak,ak02460oxzu4,2024-05-10T03:01:45.858Z,"21 km NW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-10T02:52:57.760Z,51.8598333333333,-177.405333333333,12.3,1.5,ml,4,343,0.1428,0.18,av,av93121866,2024-05-10T19:19:45.050Z,"53 km W of Adak, Alaska",earthquake,3.23,4.22,0.31303917801139,3,reviewed,av,av
2024-05-10T02:38:43.750Z,38.8380012512207,-122.811836242676,1.95000004768372,0.95,md,15,59,0.01465,0.02,nc,nc75004061,2024-05-10T02:40:19.502Z,"8 km WNW of Cobb, CA",earthquake,0.26,0.699999988,0.26,16,automatic,nc,nc
2024-05-10T02:30:03.079Z,61.5764,-140.6341,5,3.3,ml,28,57,0.718,0.78,us,us6000mxna,2024-05-10T03:16:12.040Z,"122 km E of McCarthy, Alaska",earthquake,3.76,2.002,0.04,82,reviewed,us,us
2024-05-10T02:29:13.970Z,33.7093333,-116.7605,15.46,0.96,ml,29,73,0.03867,0.13,ci,ci40744184,2024-05-10T19:38:53.643Z,"5 km SW of Idyllwild, CA",earthquake,0.19,0.33,0.214,25,reviewed,ci,ci
2024-05-10T02:17:29.050Z,64.116,-145.1866,22.2,1.7,ml,,,,1.01,ak,ak02460op1bd,2024-05-10T02:20:34.402Z,"27 km NE of Fort Greely, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-10T02:09:36.260Z,51.8785,-177.308166666667,12.67,1.44,ml,4,330,0.08067,0.26,av,av93121841,2024-05-10T19:15:57.710Z,"46 km W of Adak, Alaska",earthquake,3.13,2.64,0.17206087120292,3,reviewed,av,av
2024-05-10T01:52:20.556Z,37.2283,74.72,10,4.5,mb,47,138,3.211,0.89,us,us6000mxn4,2024-05-10T03:09:33.040Z,"100 km N of Barishal, Pakistan",earthquake,9.75,1.904,0.065,69,reviewed,us,us
2024-05-10T01:48:13.467Z,31.61,-103.971,9.8297,2.5,ml,24,56,0,0.1,tx,tx2024jdqz,2024-05-10T22:29:27.040Z,"36 km WSW of Mentone, Texas",earthquake,0.4737608144038355,0.3696955991002081,0.2,25,reviewed,tx,tx
2024-05-10T01:48:07.530Z,39.575,-123.421666666667,6.1,1.47,md,19,89,0.06386,0.1,nc,nc75004051,2024-05-10T10:11:15.691Z,"14 km SSE of Laytonville, CA",earthquake,0.28,0.56,0.325,15,reviewed,nc,nc
2024-05-10T01:46:17.340Z,19.3759994506836,-155.240325927734,1.47000002861023,1.71000004,md,15,93,0.002433,0.119999997,hv,hv74225552,2024-05-10T01:48:54.670Z,"7 km S of Volcano, Hawaii",earthquake,0.31,0.189999998,0.330000013,11,automatic,hv,hv
2024-05-10T01:45:42.489Z,-22.2455,-179.4628,587.744,4.5,mb,33,93,4.102,0.74,us,us6000mxn3,2024-05-10T02:01:33.040Z,"south of the Fiji Islands",earthquake,14.86,11.333,0.098,32,reviewed,us,us
2024-05-10T01:37:23.042Z,23.8255,121.6502,10,4.9,mb,38,101,0.539,0.96,us,us6000mxn5,2024-05-10T02:19:00.040Z,"17 km SSE of Hualien City, Taiwan",earthquake,3.4,1.879,0.087,50,reviewed,us,us
2024-05-10T01:35:38.366Z,23.6561,121.678,10,5.1,mb,53,95,0.437,0.8,us,us6000mxn1,2024-05-10T08:05:27.420Z,"36 km SSE of Hualien City, Taiwan",earthquake,3.92,1.866,0.045,162,reviewed,us,us
2024-05-10T01:31:01.785Z,47.2675,-111.8237,23.092,2.6,ml,21,97,0.556,0.4,us,us6000mxn0,2024-05-10T14:22:45.370Z,"9 km W of Cascade, Montana",earthquake,4.12,8.42,0.066,30,reviewed,us,us