time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-07-03T05:09:22.370Z,19.3341674804688,-155.164001464844,1.63999998569489,1.97,ml,47,84,0.04532,0.270000011,hv,hv74312581,2024-07-03T05:12:00.670Z,"14 km SSE of Volcano, Hawaii",earthquake,0.34,0.5,0.65,14,automatic,hv,hv
2024-07-03T04:44:05.990Z,33.1591667,-116.4728333,8.24,1.26,ml,59,31,0.08666,0.19,ci,ci40646687,2024-07-03T04:50:47.646Z,"14 km SW of Borrego Springs, CA",earthquake,0.16,0.61,0.219,25,automatic,ci,ci
2024-07-03T04:36:08.031Z,-20.943,-68.9278,104.182,4.1,mb,17,73,0.532,0.44,us,us6000n9z0,2024-07-03T04:50:17.040Z,"76 km WNW of Ollagüe, Chile",earthquake,4.33,8.086,0.198,7,reviewed,us,us
2024-07-03T04:23:00.614Z,60.1031,-152.8992,112.3,1.5,ml,,,,0.23,ak,ak0248i0xval,2024-07-03T04:24:43.752Z,"67 km WNW of Happy Valley, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-07-03T04:14:27.070Z,19.3986663818359,-155.287002563477,0.400000005960464,1.78,ml,18,47,0.01086,0.119999997,hv,hv74312491,2024-07-03T04:17:05.750Z,"7 km SW of Volcano, Hawaii",earthquake,0.14,0.180000007,0.21,8,automatic,hv,hv
2024-07-03T04:13:59.600Z,39.6611671447754,-123.525329589844,3.53999996185303,2.43,md,30,93,,0.13,nc,nc75030066,2024-07-03T04:15:38.504Z,"5 km WSW of Laytonville, CA",earthquake,0.27,0.680000007,0.06,27,automatic,nc,nc
2024-07-03T03:49:20.430Z,38.8251647949219,-122.801834106445,2.52999997138977,1.34,md,27,41,0.006675,0.02,nc,nc75030056,2024-07-03T03:50:58.288Z,"7 km NNW of The Geysers, CA",earthquake,0.21,0.439999998,0.12,29,automatic,nc,nc
2024-07-03T03:48:18.700Z,19.3971672058105,-155.282501220703,0.239999994635582,2.05,ml,20,40,0.008551,0.200000003,hv,hv74312451,2024-07-03T03:50:56.390Z,"7 km SW of Volcano, Hawaii",earthquake,0.15,0.150000006,0.25,12,automatic,hv,hv
2024-07-03T03:45:11.061Z,37.444,-117.9197,4.4,2.4,ml,24,102.02000000000004,0.087,0.2473,nn,nn00880301,2024-07-03T03:48:04.232Z,"27 km SSE of Dyer, Nevada",earthquake,,0.5,0.19,15,automatic,nn,nn
2024-07-03T03:32:15.741Z,62.0908,-150.0571,63.6,1.4,ml,,,,0.94,ak,ak0248i0eeau,2024-07-03T03:34:06.528Z,"13 km SW of Susitna North, Alaska",earthquake,,1.6,,,automatic,ak,ak
2024-07-03T03:19:32.620Z,19.3759994506836,-155.232833862305,0.479999989271164,1.87,ml,20,93,0.01651,0.209999993,hv,hv74312406,2024-07-03T03:22:09.930Z,"7 km S of Volcano, Hawaii",earthquake,0.23,0.25999999,0.34,10,automatic,hv,hv
2024-07-03T03:10:08.593Z,63.1526,-150.9087,137.8,2.1,ml,,,,0.24,ak,ak0248i09nzv,2024-07-03T03:15:42.040Z,"59 km SE of Denali National Park, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-07-03T03:03:44.116Z,65.3669,-144.7723,0,1.4,ml,,,,0.84,ak,ak0248i088q3,2024-07-03T03:06:45.357Z,"22 km S of Central, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-07-03T02:55:33.920Z,37.4705,-117.8249,2.2,1.7,ml,15,311.58000000000004,0.277,0.2201,nn,nn00880297,2024-07-03T02:58:21.452Z,"30 km SE of Dyer, Nevada",earthquake,,2.9,0.15,9,automatic,nn,nn
2024-07-03T02:54:45.490Z,35.9556655883789,-120.508003234863,10.4700002670288,1.36,md,15,61,0.009773,0.06,nc,nc75030036,2024-07-03T02:56:22.562Z,"9 km NW of Parkfield, CA",earthquake,0.38,0.550000012,0.28,10,automatic,nc,nc
2024-07-03T02:52:57.218Z,37.5285,-117.9652,10,2.6,ml,25,147.64999999999998,0.161,0.269,nn,nn00880295,2024-07-03T02:55:43.645Z,"17 km SSE of Dyer, Nevada",earthquake,,0.4,0.29,17,automatic,nn,nn
2024-07-03T02:44:54.182Z,65.2856,-144.8422,0,1.2,ml,,,,1.02,ak,ak0248hzvmea,2024-07-03T02:50:36.923Z,"32 km S of Central, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-07-03T02:42:51.458Z,35.7192,74.7838,10,4.7,mb,50,251,4.437,0.69,us,us6000n9yf,2024-07-03T04:38:55.817Z,"48 km ESE of Gilgit, Pakistan",earthquake,12.3,1.993,0.083,44,reviewed,us,us
2024-07-03T02:31:29.887Z,61.9105,-150.8292,62.8,1.2,ml,,,,0.18,ak,ak0248hzss2k,2024-07-03T02:32:58.899Z,"31 km ESE of Skwentna, Alaska",earthquake,,1,,,automatic,ak,ak
2024-07-03T02:20:22.957Z,44.0978,156.5284,10,5,mb,63,137,9.042,1.05,us,us6000n9yc,2024-07-03T02:38:02.040Z,"North Pacific Ocean",earthquake,10.02,1.883,0.031,323,reviewed,us,us
2024-07-03T02:15:07.610Z,38.8223342895508,-122.810333251953,1.51999998092651,1.06,md,22,38,0.01854,0.03,nc,nc75030026,2024-07-03T02:16:42.659Z,"7 km NNW of The Geysers, CA",earthquake,0.19,0.419999987,0.12,23,automatic,nc,nc
2024-07-03T02:12:05.357Z,35.32364655,-97.98939514,6.672123909,1.55,ml,13,79.61880493,0.08967179805,0.4813090316,ok,ok2024myiw,2024-07-03T02:20:10.030Z,"4 km WNW of Minco, Oklahoma",earthquake,4.24059088,4.5279293,0.21,11,automatic,ok,ok
2024-07-03T02:04:47.060Z,17.9295,-66.8571666666667,10.41,2.91,md,19,196,0.04396,0.18,pr,pr71454538,2024-07-03T02:18:01.090Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.57,0.44,0.0609081123416817,7,reviewed,pr,pr
2024-07-03T01:24:11.210Z,65.2566,-148.9332,3.6,1.1,ml,,,,1.3,ak,ak0248hz5t0h,2024-07-03T01:25:50.664Z,"22 km ENE of Minto, Alaska",earthquake,,1,,,automatic,ak,ak
2024-07-03T01:12:48.588Z,37.6043,-117.8616,4.6,1.3,ml,9,192.93999999999997,0.488,0.179,nn,nn00880292,2024-07-03T01:15:21.073Z,"19 km ESE of Dyer, Nevada",earthquake,,1.6,0.28,7,automatic,nn,nn
2024-07-03T01:11:14.240Z,19.3745002746582,-155.228164672852,1.97000002861023,1.92,ml,15,153,0.01178,0.180000007,hv,hv74312251,2024-07-03T01:13:51.130Z,"7 km S of Volcano, Hawaii",earthquake,0.51,0.300000012,0.16,8,automatic,hv,hv
2024-07-03T00:50:09.440Z,19.3966674804688,-155.284332275391,0.409999996423721,1.91,ml,15,70,0.01017,0.150000006,hv,hv74312221,2024-07-03T00:52:46.660Z,"7 km SW of Volcano, Hawaii",earthquake,0.19,0.180000007,0.22,10,automatic,hv,hv
2024-07-03T00:48:28.630Z,19.371,-155.214666666667,1.99,1.87,ml,31,104,0.00288,0.1,hv,hv74312216,2024-07-03T00:58:47.990Z,"8 km SSE of Volcano, Hawaii",earthquake,0.28,0.21,0.1265565322606,8,reviewed,hv,hv
2024-07-03T00:42:58.270Z,19.371,-155.213166666667,2.05,1.76,ml,27,104,0.003539,0.11,hv,hv74312211,2024-07-03T01:05:13.330Z,"8 km SSE of Volcano, Hawaii",earthquake,0.3,0.24,0.155673876543128,8,reviewed,hv,hv
2024-07-03T00:31:36.540Z,19.4013328552246,-155.288162231445,0.569999992847443,1.73,ml,15,57,0.01236,0.200000003,hv,hv74312201,2024-07-03T00:34:13.440Z,"7 km SW of Volcano, Hawaii",earthquake,0.21,0.239999995,0.21,6,automatic,hv,hv
2024-07-03T00:28:13.310Z,52.0828,-170.8826,35.338,4.3,mwr,59,177,1,0.84,us,us6000n9y1,2024-07-03T04:20:57.295Z,"167 km SW of Nikolski, Alaska",earthquake,8.94,8.692,0.089,12,reviewed,us,us
2024-07-03T00:20:40.000Z,52.1088,-170.9106,43.718,4.6,mwr,90,136,0.995,0.87,us,us6000n9xz,2024-07-03T04:11:45.414Z,"166 km SW of Nikolski, Alaska",earthquake,8.74,7.135,0.065,23,reviewed,us,us
2024-07-03T00:19:57.316Z,37.4862,-117.9408,3.4,1,ml,8,138.06000000000003,0.121,0.1152,nn,nn00880291,2024-07-03T00:22:49.728Z,"22 km SSE of Dyer, Nevada",earthquake,,2.2,0.99,6,automatic,nn,nn
2024-07-03T00:16:57.531Z,31.666,-104.164,4.8603,2.4,ml,18,100,0.1,0.4,tx,tx2024myfd,2024-07-03T01:02:44.815Z,"52 km NW of Toyah, Texas",earthquake,0,1.62570717902693,0.2,13,automatic,tx,tx
2024-07-03T00:15:25.960Z,31.67,-104.193,3.4681,2.1,ml,18,70,0.1,0.4,tx,tx2024myfb,2024-07-03T01:09:25.828Z,"54 km NW of Toyah, Texas",earthquake,0,1.25321251998794,0.2,13,automatic,tx,tx
2024-07-03T00:10:15.781Z,31.6525,-104.1967,10,2.9,ml,27,64,0.224,0.58,us,us6000n9xx,2024-07-03T00:22:42.040Z,"53 km NW of Toyah, Texas",earthquake,2.16,2.011,0.064,40,reviewed,us,us
2024-07-03T00:08:16.890Z,19.1561666666667,-155.484,34.39,1.75,md,23,180,0.0207,0.12,hv,hv74312166,2024-07-03T00:23:11.790Z,"5 km S of Pāhala, Hawaii",earthquake,0.84,0.81,0.0464073787382997,11,reviewed,hv,hv
2024-07-03T00:07:55.041Z,31.692,-104.161,13.8915,1.5,ml,9,182,0.1,0.9,tx,tx2024myfe,2024-07-03T00:29:01.428Z,"53 km W of Mentone, Texas",earthquake,0,4.90400945929506,0.2,6,automatic,tx,tx
2024-07-03T00:04:35.355Z,31.666,-104.192,6.0999,3.4,ml,29,62,0.1,0.1,tx,tx2024myet,2024-07-03T00:29:16.426Z,"54 km NW of Toyah, Texas",earthquake,0.5641145979434614,0.7192415859385646,0.3,17,reviewed,tx,tx
2024-07-02T23:45:50.235Z,44.4047,-115.5573,6.721,2.5,ml,24,56,0.591,1.03,us,us6000n9xn,2024-07-03T02:25:14.040Z,"36 km N of Lowman, Idaho",earthquake,0.86,5.204,0.062,34,reviewed,us,us
2024-07-02T23:43:38.455Z,31.663,-104.194,3.3862,1.7,ml,17,112,0.1,0.3,tx,tx2024myea,2024-07-03T00:27:34.404Z,"54 km NW of Toyah, Texas",earthquake,0,1.35982948685847,0.2,13,automatic,tx,tx
2024-07-02T23:43:10.471Z,64.7556,-148.4619,12.3,1.5,ml,,,,0.4,ak,ak0248gou2dj,2024-07-02T23:44:47.273Z,"23 km WSW of Ester, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-07-02T23:41:45.395Z,-6.4657,147.5756,52.645,4.4,mb,21,230,2.949,1.1,us,us6000n9xp,2024-07-03T02:44:51.040Z,"31 km WNW of Finschhafen, Papua New Guinea",earthquake,12.95,16.509,0.139,15,reviewed,us,us
2024-07-02T23:41:24.994Z,31.666,-104.192,5.1001,2.9,ml,23,62,0.1,0.1,tx,tx2024mydy,2024-07-03T00:18:33.040Z,"54 km NW of Toyah, Texas",earthquake,0.6066144117820855,1.40041958342298,0.1,14,reviewed,tx,tx
2024-07-02T23:40:56.865Z,63.2252,-152.1416,10.2,1.1,ml,,,,0.6,ak,ak0248gotisn,2024-07-02T23:44:35.945Z,"40 km SSW of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-07-02T23:40:01.800Z,38.8305015563965,-122.816329956055,1.64999997615814,1.07,md,20,53,0.008616,0.01,nc,nc75030001,2024-07-02T23:41:37.751Z,"8 km NNW of The Geysers, CA",earthquake,0.2,0.409999996,0.15,19,automatic,nc,nc
2024-07-02T23:39:59.654Z,31.669,-104.195,6.0999,3.6,ml,30,62,0.1,0.1,tx,tx2024mydx,2024-07-03T00:32:05.040Z,"54 km NW of Toyah, Texas",earthquake,0.550310216914516,0.7830606900326552,0.2,19,reviewed,tx,tx
2024-07-02T23:37:56.941Z,61.673,-151.1313,73.4,1,ml,,,,0.24,ak,ak0248gosvny,2024-07-02T23:39:47.180Z,"35 km WNW of Susitna, Alaska",earthquake,,1.6,,,automatic,ak,ak
2024-07-02T23:34:55.715Z,31.674,-104.19,4.7601,2.3,ml,20,104,0.1,0.3,tx,tx2024mydt,2024-07-02T23:45:32.067Z,"54 km NW of Toyah, Texas",earthquake,0,1.41913567228999,0.2,16,automatic,tx,tx
2024-07-02T23:32:04.478Z,29.016,-97.897,5.8219,2.1,ml,21,60,0,1.3,tx,tx2024mydr,2024-07-02T23:51:20.118Z,"12 km ENE of Falls City, Texas",earthquake,0,2.00606546949687,0.1,17,automatic,tx,tx
2024-07-02T23:22:59.586Z,-20.987,-178.765,620.597,4.5,mb,44,93,3.331,0.84,us,us6000n9xc,2024-07-02T23:41:47.040Z,"Fiji region",earthquake,14.73,11.262,0.092,35,reviewed,us,us
2024-07-02T23:14:51.650Z,47.293166666666664,-122.67216666666667,30.86,1.3800000000000001,ml,32,89,0.001644,0.23,uw,uw62013022,2024-07-03T03:49:12.970Z,"3 km W of Artondale, Washington",earthquake,0.36,0.65,0.1558605474229494,16,reviewed,uw,uw
2024-07-02T23:09:35.802Z,61.8009,-151.8012,102,1.9,ml,,,,0.3,ak,ak0248gomtzg,2024-07-02T23:11:38.862Z,"29 km SW of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-07-02T22:58:37.992Z,31.671,-104.193,5.9204,3.1,ml,36,61,0.1,0.1,tx,tx2024mycm,2024-07-02T23:26:18.905Z,"54 km NW of Toyah, Texas",earthquake,0.5805087261368705,0.7160713557581948,0.2,18,reviewed,tx,tx
2024-07-02T22:57:53.145Z,31.673,-104.2,4.4469,1.6,ml,17,112,0.1,0.5,tx,tx2024mycn,2024-07-02T23:38:24.002Z,"55 km NW of Toyah, Texas",earthquake,0,1.21453868310603,0.3,13,automatic,tx,tx
2024-07-02T22:54:00.216Z,31.66,-104.205,4.3817,2.2,ml,16,111,0.1,0.3,tx,tx2024mycj,2024-07-02T23:59:23.040Z,"54 km NW of Toyah, Texas",earthquake,0,1.29384313791761,0.3,12,automatic,tx,tx
2024-07-02T22:47:26.470Z,34.296,-118.4831667,10.47,1.2,ml,20,46,0.01011,0.21,ci,ci40646431,2024-07-02T22:53:36.521Z,"3 km NNE of Granada Hills, CA",earthquake,0.46,0.61,0.308,31,automatic,ci,ci
2024-07-02T22:42:45.287Z,-31.758,-71.7805,41.509,4.5,mb,48,79,1.088,0.96,us,us6000n9x5,2024-07-02T23:04:23.040Z,"59 km WSW of Illapel, Chile",earthquake,4.39,8.442,0.121,20,reviewed,us,us
2024-07-02T22:41:38.970Z,19.2194995880127,-155.411499023438,31.9799995422363,1.83000004,md,22,156,0.0797,0.119999997,hv,hv74312076,2024-07-02T22:43:12.780Z,"7 km ENE of Pāhala, Hawaii",earthquake,1.17,0.74000001,0.00999999978,3,automatic,hv,hv
2024-07-02T22:40:04.080Z,17.9161666666667,-66.8561666666667,10.55,2.37,md,20,208,0.0571,0.16,pr,pr71454523,2024-07-02T23:05:27.000Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.56,0.43,0.0409952168898122,4,reviewed,pr,pr
2024-07-02T22:37:03.790Z,62.2555,-149.3708,35.7,2.2,ml,,,,0.42,ak,ak0248go7byj,2024-07-02T22:38:54.221Z,"27 km ENE of Susitna North, Alaska",earthquake,,2.8,,,automatic,ak,ak
2024-07-02T22:35:26.303Z,41.9371,-119.5778,1.6,1.6,ml,4,131.21,0.541,0.1652,nn,nn00880290,2024-07-02T23:25:27.976Z,"48 km E of Fort Bidwell, California",earthquake,,3.6,0.71,3,reviewed,nn,nn
2024-07-02T22:18:38.120Z,41.9546,-119.5842,0.9,2,ml,4,120.74,0.537,0.0951,nn,nn00880289,2024-07-02T23:22:23.028Z,"48 km ENE of Fort Bidwell, California",earthquake,,4.9,0.74,4,reviewed,nn,nn
2024-07-02T22:18:14.211Z,61.3807,-150.2228,24.9,1.8,ml,,,,0.59,ak,ak0248go3a5p,2024-07-02T22:20:22.165Z,"13 km W of Point MacKenzie, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-07-02T22:07:26.195Z,-0.6364,122.6854,10,4.6,mb,38,54,2.576,1.13,us,us6000n9x1,2024-07-02T22:28:56.040Z,"36 km NNW of Luwuk, Indonesia",earthquake,6.11,1.814,0.105,27,reviewed,us,us
2024-07-02T21:56:28.680Z,35.6901667,-117.5498333,4.6,1.18,ml,22,106,0.1,0.15,ci,ci40646383,2024-07-02T22:30:06.061Z,"14 km NE of Ridgecrest, CA",earthquake,0.22,0.57,0.204,10,reviewed,ci,ci
2024-07-02T21:39:22.922Z,61.7578,-151.148,64.8,1.2,ml,,,,0.62,ak,ak0248gnmd9g,2024-07-02T21:41:30.257Z,"29 km SSE of Skwentna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-07-02T21:36:10.176Z,83.8535,-3.3504,10,4.3,mb,22,84,5.436,1.07,us,us6000n9wy,2024-07-02T21:56:45.040Z,"north of Svalbard",earthquake,6.51,1.908,0.138,15,reviewed,us,us
2024-07-02T21:28:19.290Z,18.9406666666667,-67.5585,8.27,3.2,md,17,194,0.8198,0.25,pr,pr71454503,2024-07-02T22:21:48.340Z,"69 km NW of San Antonio, Puerto Rico",earthquake,0.91,1.69,0.0485883437455046,11,reviewed,pr,pr
2024-07-02T21:17:41.070Z,18.6751666666667,-66.6006666666667,23.62,2.85,md,14,232,0.2083,0.3,pr,pr71454508,2024-07-02T21:52:55.910Z,"24 km N of Garrochales, Puerto Rico",earthquake,1.25,2.68,0.0842605132771321,8,reviewed,pr,pr
2024-07-02T21:16:53.280Z,37.3951683044434,-118.397834777832,5.82999992370605,1.95,md,8,163,0.04212,0.03,nc,nc75029976,2024-07-02T21:59:50.954Z,"2 km ENE of Dixon Lane-Meadow Creek, CA",earthquake,1.03,0.629999995,0.21,7,automatic,nc,nc
2024-07-02T21:15:53.591Z,31.643,-104.267,4.9734,1.6,ml,17,68,0,0.3,tx,tx2024mxzd,2024-07-02T21:53:57.968Z,"57 km NW of Toyah, Texas",earthquake,0,1.41123029642736,0.1,12,automatic,tx,tx
2024-07-02T20:56:28.660Z,19.1556663513184,-155.481170654297,35.3699989318848,2.36999989,md,42,135,0.01802,0.159999996,hv,hv74311986,2024-07-02T20:59:07.080Z,"5 km S of Pāhala, Hawaii",earthquake,0.59,0.75,0.270000011,6,automatic,hv,hv
2024-07-02T20:49:13.740Z,19.1744995117188,-155.494003295898,33.8699989318848,2.41,ml,52,99,0.03563,0.129999995,hv,hv74311976,2024-07-03T04:43:39.822Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.48,0.519999981,0.45,20,automatic,hv,hv
2024-07-02T20:30:41.590Z,32.7631667,-116.9115,-0.26,1.41,ml,38,53,0.03786,0.23,ci,ci40646295,2024-07-02T21:35:09.463Z,"3 km NE of Rancho San Diego, CA",quarry blast,0.46,31.61,0.175,31,reviewed,ci,ci
2024-07-02T20:27:45.048Z,29.15,-97.853,7.592,1.8,ml,14,141,0.1,0.8,tx,tx2024mxxo,2024-07-02T21:00:29.417Z,"14 km SE of Stockdale, Texas",earthquake,0,3.02855649222112,0.2,12,automatic,tx,tx
2024-07-02T20:26:33.680Z,35.3971667,-118.6411667,6.8,1.41,ml,22,106,0.1287,0.1,ci,ci40646287,2024-07-02T20:46:51.554Z,"25 km SSW of Bodfish, CA",earthquake,0.15,0.78,0.163,11,reviewed,ci,ci
2024-07-02T20:22:56.000Z,37.4898338317871,-118.823501586914,-0.129999995231628,1.48,md,12,228,0.1001,0.34,nc,nc75029966,2024-07-02T20:24:32.404Z,"15 km WSW of Toms Place, CA",earthquake,3.65,25.8299999,0.21,12,automatic,nc,nc
2024-07-02T20:22:15.368Z,57.9463,-152.699,24.2,2.4,ml,,,,0.74,ak,ak0248gmx9wg,2024-07-02T20:24:41.504Z,"12 km WNW of Ouzinkie, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-07-02T19:43:27.826Z,63.5117,-149.9784,0,1.5,ml,,,,0.82,ak,ak0248gmgdam,2024-07-02T19:45:37.983Z,"52 km WNW of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-07-02T19:34:35.969Z,34.8366,24.8246,10,4.8,mww,65,91,0.454,1.04,us,us6000n9v3,2024-07-02T20:20:01.357Z,"24 km S of Moíres, Greece",earthquake,4.4,1.853,0.06,27,reviewed,us,us
2024-07-02T19:08:56.931Z,64.9748,-147.3362,1.1,1.5,ml,,,,0.56,ak,ak0248gm8xhq,2024-07-02T19:12:51.204Z,"13 km E of Fox, Alaska",earthquake,,4,,,automatic,ak,ak
2024-07-02T19:02:49.620Z,37.4939994812012,-118.83366394043,4.6100001335144,1.42,md,13,185,0.09593,0.03,nc,nc75029956,2024-07-02T19:04:26.623Z,"16 km WSW of Toms Place, CA",earthquake,1.34,1.00999999,0.1,11,automatic,nc,nc
2024-07-02T18:59:46.590Z,46.412333333333336,-119.57266666666666,1.7,1.08,ml,10,95,0.02261,0.1,uw,uw62012927,2024-07-02T21:49:04.470Z,"17 km NNW of Benton City, Washington",earthquake,0.33,1.27,0.25805870430243494,6,reviewed,uw,uw
2024-07-02T18:52:23.040Z,34.9878333,-118.197,-0.91,1.23,ml,27,52,0.1118,0.21,ci,ci40646047,2024-07-02T23:10:40.776Z,"8 km SSW of Mojave, CA",quarry blast,0.39,31.61,0.182,23,reviewed,ci,ci
2024-07-02T18:52:11.779Z,34.7577,24.8555,10,4.8,mww,63,123,0.53,0.95,us,us6000n9uy,2024-07-02T20:00:25.057Z,"32 km S of Moíres, Greece",earthquake,2.2,1.87,0.073,18,reviewed,us,us
2024-07-02T18:51:52.720Z,19.1036666666667,-66.679,20.49,3.11,md,15,279,0.6391,0.16,pr,pr71454488,2024-07-02T19:56:43.690Z,"69 km N of Carrizales, Puerto Rico",earthquake,0.77,31.61,0.0690685260482684,10,reviewed,pr,pr
2024-07-02T18:46:16.030Z,19.371000289917,-155.226837158203,0.730000019073486,1.92999995,md,7,196,0.01106,0.100000001,hv,hv74311841,2024-07-02T18:48:00.580Z,"7 km S of Volcano, Hawaii",earthquake,0.52,0.230000004,0.0199999996,5,automatic,hv,hv
2024-07-02T18:43:06.608Z,61.8656,-150.1286,8.9,1.5,ml,,,,0.88,ak,ak0248gluw2s,2024-07-02T18:46:12.588Z,"14 km NNW of Willow, Alaska",earthquake,,3.2,,,automatic,ak,ak
2024-07-02T18:30:44.580Z,31.641,-104.291,4.3062,1.6,ml,18,69,0,0.4,tx,tx2024mxts,2024-07-02T18:46:04.414Z,"59 km NW of Toyah, Texas",earthquake,0,1.47226100646621,0.2,13,automatic,tx,tx
2024-07-02T18:26:31.616Z,31.674,-104.48,5.9629,2,ml,13,71,0,0.2,tx,tx2024mxto,2024-07-02T18:46:00.305Z,"56 km S of Whites City, New Mexico",earthquake,0,2.65060920910313,0.1,11,automatic,tx,tx
2024-07-02T18:07:36.140Z,55.9295,-159.7565,8.8,1.9,ml,,,,0.83,ak,ak0248gln8jy,2024-07-02T18:09:34.248Z,"17 km W of Ivanof Bay, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-07-02T18:03:15.600Z,38.5556666666667,-122.6585,-0.53,1.08,md,11,169,0.04223,0.05,nc,nc75029951,2024-07-02T22:24:15.383Z,"7 km W of Calistoga, CA",quarry blast,0.55,31.61,0.111,11,reviewed,nc,nc
2024-07-02T18:00:35.312Z,52.3822,-172.8408,15.726,2.7,ml,15,183,0.743,0.59,us,us6000n9ur,2024-07-02T18:17:15.040Z,"95 km ENE of Atka, Alaska",earthquake,4.66,6.398,0.105,12,reviewed,us,us
2024-07-02T17:11:41.719Z,66.0422,-166.5551,8.453,2.6,ml,14,167,0.745,0.54,us,us6000n9uf,2024-07-02T17:38:37.040Z,"32 km SW of Shishmaref, Alaska",earthquake,2.51,7.448,0.115,10,reviewed,us,us
2024-07-02T16:48:50.292Z,29.051,-97.911,3.9537,1.5,ml,14,74,0.1,1.2,tx,tx2024mxqi,2024-07-02T17:00:10.090Z,"12 km NE of Falls City, Texas",earthquake,0,1.43413614515817,0.2,12,automatic,tx,tx
2024-07-02T16:44:40.630Z,19.4191665649414,-155.26416015625,2.30999994277954,1.94000006,md,18,51,0.004905,0.170000002,hv,hv74311681,2024-07-02T16:46:13.520Z,"4 km SW of Volcano, Hawaii",earthquake,0.27,0.300000012,0.400000006,12,automatic,hv,hv
2024-07-02T16:38:48.790Z,34.63,-117.1255,-0.98,1.56,ml,31,77,0.182,0.19,ci,ci40645791,2024-07-02T17:51:17.455Z,"15 km NNE of Apple Valley, CA",quarry blast,0.32,31.61,0.137,54,reviewed,ci,ci
2024-07-02T16:34:49.460Z,17.9651666666667,-66.9545,14.43,3.13,md,16,184,0.0442,0.11,pr,pr71454463,2024-07-02T23:08:54.359Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.62,0.57,0.105979470870318,9,reviewed,pr,pr
2024-07-02T16:27:17.295Z,68.6098,-146.2629,0,2.7,ml,,,,0.52,ak,ak0248gkkm7l,2024-07-02T20:44:58.040Z,"61 km NNW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-07-02T16:22:30.531Z,40.1049,-132.8181,10,3.9,mb,53,215,6.66,0.86,us,us6000n9u1,2024-07-02T18:21:28.040Z,"North Pacific Ocean",earthquake,12.59,2.003,0.194,8,reviewed,us,us
2024-07-02T16:17:46.749Z,-24.284,-67.2224,235.212,4,mb,21,76,1.59,0.51,us,us6000n9u0,2024-07-02T19:25:34.040Z,"92 km W of San Antonio de los Cobres, Argentina",earthquake,8.05,11.892,0.259,5,reviewed,us,us
2024-07-02T16:11:34.990Z,44.65416666666667,-117.69516666666667,22.4,2.36,ml,9,73,0.3409,0.34,uw,uw62020796,2024-07-03T04:37:55.350Z,"17 km SE of Baker City, Oregon",earthquake,0.86,2.07,0.07113583446458271,5,reviewed,uw,uw
2024-07-02T16:07:42.958Z,57.9821,-153.2828,44.8,1.4,ml,,,,0.4,ak,ak0248gkgdvb,2024-07-02T16:09:02.144Z,"23 km WSW of Aleneva, Alaska",earthquake,,2.5,,,automatic,ak,ak
2024-07-02T16:03:44.580Z,37.4505,-121.374666666667,2.11,1.22,md,15,83,0.06587,0.14,nc,nc75029936,2024-07-02T17:20:51.525Z,"19 km WSW of Westley, CA",earthquake,0.3,1.71,0.139,14,reviewed,nc,nc
2024-07-02T15:39:22.030Z,19.0398333333333,-66.701,15,3.37,md,16,225,0.5829,0.23,pr,pr71454458,2024-07-02T18:51:55.040Z,"62 km N of Carrizales, Puerto Rico",earthquake,0.7,1.25,0.0858633398577859,8,reviewed,pr,pr
2024-07-02T15:32:47.386Z,10.0559,126.1438,65.113,5,mb,127,53,3.019,0.79,us,us6000n9tu,2024-07-02T16:06:21.040Z,"12 km ENE of Santa Monica, Philippines",earthquake,8.47,6.541,0.042,192,reviewed,us,us
2024-07-02T15:32:43.500Z,35.5653,142.7356,10.164,4.7,mww,172,52,3.437,1.03,us,us6000n9tt,2024-07-02T17:37:01.040Z,"173 km E of Hasaki, Japan",earthquake,6.44,2.613,0.089,12,reviewed,us,us
2024-07-02T15:07:27.272Z,40.3887,-125.8795,15.809,2.7,ml,23,258,1.343,0.77,us,us6000n9tr,2024-07-02T18:00:20.040Z,"138 km W of Ferndale, California",earthquake,2.58,7.669,0.041,78,reviewed,us,us
2024-07-02T15:05:47.330Z,32.7813333,-115.8366667,3.03,1.27,ml,21,69,0.1143,0.19,ci,ci40817184,2024-07-02T20:18:34.479Z,"16 km ENE of Ocotillo, CA",earthquake,0.27,0.8,0.175,15,reviewed,ci,ci
2024-07-02T15:03:29.465Z,-21.6008,-68.618,147.752,4.2,mb,15,77,0.612,0.75,us,us6000n9tq,2024-07-02T18:01:33.040Z,"56 km SW of Ollagüe, Chile",earthquake,5.5,8.353,0.263,4,reviewed,us,us
2024-07-02T15:01:44.124Z,60.5446,-143.4323,2.3,1.9,ml,,,,0.74,ak,ak0248gjto24,2024-07-02T15:03:42.656Z,"102 km SSW of McCarthy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-07-02T14:49:23.638Z,31.73,-104.515,4.5105,2.8,ml,39,58,0,0.1,tx,tx2024mxmk,2024-07-02T15:18:46.681Z,"51 km SSW of Whites City, New Mexico",earthquake,1.2313242348161606,0.5674772303185757,0.2,22,reviewed,tx,tx
2024-07-02T14:37:35.640Z,33.168,-116.0191667,7.07,1.78,ml,66,29,0.03517,0.19,ci,ci40817144,2024-07-02T16:39:50.050Z,"11 km ENE of Ocotillo Wells, CA",earthquake,0.14,0.41,0.157,27,reviewed,ci,ci
2024-07-02T14:35:16.000Z,35.0685,-97.50733333,4.27,1.57,ml,58,46,0.01259752794,0.52,ok,ok2024mxly,2024-07-02T15:12:31.363Z,"2 km WNW of Washington, Oklahoma",earthquake,,1,0.22,24,reviewed,ok,ok
2024-07-02T14:27:40.190Z,44.7716666666667,-110.884166666667,8.55,1.78,ml,27,66,0.0292,0.2,uu,uu80075136,2024-07-02T18:12:47.870Z,"21 km NE of West Yellowstone, Montana",earthquake,0.3,0.58,0.182494018653178,5,reviewed,uu,uu
2024-07-02T14:24:59.730Z,44.7685,-110.884333333333,6.55,1.23,ml,18,102,0.03121,0.16,uu,uu80075131,2024-07-02T19:38:44.970Z,"21 km NE of West Yellowstone, Montana",earthquake,0.29,0.85,0.230604560843687,4,reviewed,uu,uu
2024-07-02T14:22:39.507Z,61.9082,-151.1283,66,1.2,ml,,,,0.56,ak,ak0248gjcq4u,2024-07-02T14:24:23.432Z,"16 km ESE of Skwentna, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-07-02T14:15:09.507Z,61.4433,-150.701,59.4,1.4,ml,,,,0.39,ak,ak0248gjb5t2,2024-07-02T14:17:10.906Z,"15 km SW of Susitna, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-07-02T14:14:42.210Z,19.3733329772949,-155.213836669922,2.30999994277954,1.84,ml,24,146,0.001633,0.109999999,hv,hv74311531,2024-07-02T14:17:21.670Z,"7 km SSE of Volcano, Hawaii",earthquake,0.25,0.25999999,0.19,9,automatic,hv,hv