time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-04-16T05:59:30.275Z,62.2642,-149.765,17.7,1.2,ml,,,,0.23,ak,ak0244x1u0g3,2024-04-16T06:00:54.165Z,"12 km NNE of Susitna North, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-16T05:31:54.040Z,19.2695007324219,-155.399826049805,30.7700004577637,2.46000004,md,28,122,0.06495,0.129999995,hv,hv74173112,2024-04-16T05:33:54.330Z,"11 km NE of Pāhala, Hawaii",earthquake,0.59,0.689999998,0.469999999,5,automatic,hv,hv
2024-04-16T05:27:39.507Z,61.7905,-149.5467,34.2,1.4,ml,,,,0.46,ak,ak0244x1n68u,2024-04-16T05:29:36.767Z,"17 km WNW of Fishhook, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-16T05:06:29.782Z,60.9118,-145.8758,25.1,1.5,ml,,,,0.77,ak,ak0244x1ingi,2024-04-16T05:09:29.137Z,"35 km SE of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-16T04:48:48.520Z,34.2876667,-118.6138333,16.66,1.65,ml,60,33,0.04607,0.2,ci,ci40713720,2024-04-16T04:59:31.870Z,"4 km NNW of Chatsworth, CA",earthquake,0.18,0.4,0.14,30,automatic,ci,ci
2024-04-16T04:44:03.298Z,63.0171,-150.9302,120.1,1.4,ml,,,,0.34,ak,ak0244x15b0p,2024-04-16T04:46:25.309Z,"58 km N of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-04-16T04:30:33.289Z,59.5716,-139.5103,0.1,1.7,ml,,,,1.05,ak,ak0244x12dqu,2024-04-16T04:34:47.606Z,"12 km ENE of Yakutat, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-04-16T04:11:37.636Z,60.6215,-150.4448,46.2,1.4,ml,,,,0.48,ak,ak0244x0yb1f,2024-04-16T04:13:58.476Z,"19 km ENE of Sterling, Alaska",earthquake,,1,,,automatic,ak,ak
2024-04-16T04:09:35.034Z,61.6266,-149.9545,54,1.3,ml,,,,0.56,ak,ak0244x0xven,2024-04-16T04:11:37.537Z,"7 km W of Houston, Alaska",earthquake,,1.7,,,automatic,ak,ak
2024-04-16T03:58:26.501Z,31.638,-104.504,6.8176,2.2,ml,22,74,0,0.1,tx,tx2024hlze,2024-04-16T04:20:24.696Z,"60 km SSW of Whites City, New Mexico",earthquake,0.7864665613788958,0.4276540500643776,0.1,12,reviewed,tx,tx
2024-04-16T03:50:43.980Z,38.824501,-122.8103333,2.4,1.04,md,16,65,0.001123,0.01,nc,nc74035096,2024-04-16T03:52:20.066Z,"7 km NW of The Geysers, CA",earthquake,0.26,0.76,0.34,16,automatic,nc,nc
2024-04-16T03:47:58.633Z,63.5493,-150.88,2.8,2.1,ml,,,,0.84,ak,ak0244x0kmtz,2024-04-16T03:50:30.272Z,"41 km E of Denali National Park, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-16T03:42:00.720Z,18.2341666666667,-66.9756666666667,18.04,2.65,md,21,73,0.04961,0.22,pr,pr71445693,2024-04-16T03:53:59.810Z,"2 km SE of Las Marías, Puerto Rico",earthquake,0.29,0.74,0.231551789669734,10,reviewed,pr,pr
2024-04-16T03:37:34.300Z,34.0283333,-117.1721667,15.04,1.46,ml,70,33,0.08075,0.16,ci,ci40713704,2024-04-16T03:48:40.490Z,"3 km SSE of Redlands, CA",earthquake,0.13,0.26,0.178,27,automatic,ci,ci
2024-04-16T03:36:48.700Z,35.9011667,-117.7415,7.64,1.71,ml,33,72,0.08743,0.15,ci,ci40713696,2024-04-16T03:47:30.620Z,"15 km ESE of Little Lake, CA",earthquake,0.17,0.54,0.235,26,automatic,ci,ci
2024-04-16T03:30:40.799Z,58.92,-153.046,18.6,1.8,ml,,,,0.42,ak,ak0244x0gya7,2024-04-16T03:32:39.820Z,"80 km SW of Nanwalek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-16T03:21:33.955Z,31.59,-104.541,3.0337,1.5,ml,14,159,0.1,0.2,tx,tx2024hlya,2024-04-16T03:46:50.423Z,"66 km SSW of Whites City, New Mexico",earthquake,0,1.86723966006921,0.2,10,automatic,tx,tx
2024-04-16T03:19:01.370Z,19.3565,-155.302,0.72,1.36,md,14,185,0.02075,0.06,hv,hv74173047,2024-04-16T05:26:48.620Z,"11 km SW of Volcano, Hawaii",earthquake,0.34,0.46,0.211071177014678,18,reviewed,hv,hv
2024-04-16T03:18:21.832Z,-7.2568,105.9454,35,4.8,mb,68,124,1.703,0.6,us,us7000mcbu,2024-04-16T05:15:12.040Z,"73 km WSW of Pelabuhanratu, Indonesia",earthquake,8.91,1.906,0.073,59,reviewed,us,us
2024-04-16T03:16:10.370Z,34.0438333,-117.2626667,15.09,1,ml,39,53,0.08861,0.18,ci,ci40713672,2024-04-16T03:25:23.049Z,"0 km SSW of Loma Linda, CA",earthquake,0.21,0.36,0.228,24,automatic,ci,ci
2024-04-16T03:13:28.730Z,19.1471666666667,-155.3585,27.41,1.76,md,28,203,0.09713,0.1,hv,hv74173037,2024-04-16T04:01:54.520Z,"14 km ESE of Pāhala, Hawaii",earthquake,0.57,0.79,0.150852283836766,23,reviewed,hv,hv
2024-04-16T03:08:41.500Z,40.3655014,-124.8306656,17.85,2.96,md,31,249,0.381,0.15,nc,nc74035086,2024-04-16T03:23:39.602Z,"46 km W of Petrolia, CA",earthquake,1.3,0.85,0.1,13,automatic,nc,nc
2024-04-16T03:07:14.636Z,-7.0343,124.9298,492.945,4.8,mb,37,109,2.782,0.56,us,us7000mcbr,2024-04-16T03:20:24.040Z,"177 km N of Maubara, Timor Leste",earthquake,12.87,9.405,0.099,32,reviewed,us,us
2024-04-16T03:05:45.101Z,61.9686,-150.1369,31.7,1.3,ml,,,,0.9,ak,ak0244x0blpq,2024-04-16T03:08:06.799Z,"25 km NNW of Willow, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-16T02:58:24.590Z,38.8033333,-122.7371674,1.58,1.12,md,12,112,0.01782,0.01,nc,nc74035081,2024-04-16T03:00:00.589Z,"2 km SSW of Cobb, CA",earthquake,0.27,0.84,0.08,15,automatic,nc,nc
2024-04-16T02:35:29.522Z,61.5878,-146.3948,30.9,2.3,ml,,,,0.37,ak,ak0244wzwke0,2024-04-16T02:36:55.463Z,"49 km SSE of Nelchina, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-16T02:08:50.270Z,38.8986664,-123.0058365,0.91,1.69,md,24,153,0.07091,0.05,nc,nc74035056,2024-04-16T02:10:25.181Z,"10 km N of Cloverdale, CA",earthquake,0.38,2.78,0.23,22,automatic,nc,nc
2024-04-16T02:07:48.840Z,38.8226662,-122.850502,-0.78,1.1,md,7,229,0.02421,0.26,nc,nc74035046,2024-04-16T02:09:25.106Z,"10 km WNW of The Geysers, CA",earthquake,1.89,7.86,0.17,9,automatic,nc,nc
2024-04-16T02:07:05.367Z,64.85,-148.9501,16.9,1,ml,,,,0.28,ak,ak0244wzqih4,2024-04-16T02:09:09.695Z,"28 km NNE of Four Mile Road, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-04-16T02:03:46.086Z,59.5406,-153.3271,108.8,2,ml,,,,0.35,ak,ak0244wzpqqo,2024-04-16T05:23:38.040Z,"51 km ESE of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-04-16T01:56:28.760Z,19.3571666666667,-155.306166666667,0.55,1.33,md,12,113,0.02192,0.05,hv,hv74173012,2024-04-16T05:35:20.060Z,"12 km SW of Volcano, Hawaii",earthquake,0.29,0.47,0.209330615437493,16,reviewed,hv,hv
2024-04-16T01:31:04.626Z,63.4604,-151.3332,0,1.6,ml,,,,0.42,ak,ak0244wza800,2024-04-16T01:34:24.156Z,"21 km ESE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-16T01:16:11.090Z,38.7905006,-122.7565002,-0.81,1.27,md,19,81,0.01042,0.05,nc,nc74035026,2024-04-16T01:17:45.656Z,"2 km N of The Geysers, CA",earthquake,0.22,0.71,0.17,20,automatic,nc,nc
2024-04-16T01:10:08.180Z,35.902,-117.7431667,7.54,1.17,ml,27,71,0.08815,0.13,ci,ci40713640,2024-04-16T01:21:11.920Z,"15 km ESE of Little Lake, CA",earthquake,0.15,0.46,0.23,16,automatic,ci,ci
2024-04-16T01:10:05.240Z,38.7913322,-122.7576675,-0.06,1.08,md,11,81,0.009416,0.02,nc,nc74035016,2024-04-16T01:11:40.591Z,"2 km N of The Geysers, CA",earthquake,0.24,0.83,0.05,12,automatic,nc,nc
2024-04-16T00:49:16.120Z,33.3486667,-116.7383333,14.22,1.22,ml,54,25,0.1042,0.18,ci,ci40713624,2024-04-16T00:59:57.800Z,"12 km E of Palomar Observatory, CA",earthquake,0.15,0.39,0.175,26,automatic,ci,ci
2024-04-16T00:46:26.460Z,29.082,-97.824,8.664,1.7,ml,11,86,0,1,tx,tx2024hlsw,2024-04-16T01:17:11.053Z,"21 km SSW of Nixon, Texas",earthquake,0,3.09497077052992,0.2,9,automatic,tx,tx
2024-04-16T00:42:01.340Z,19.3911666870117,-155.282333374023,1.27999997138977,1.75999999,md,8,94,0.004647,0.0299999993,hv,hv74172972,2024-04-16T00:43:31.280Z,"7 km SW of Volcano, Hawaii",earthquake,0.59,0.600000024,0.0399999991,3,automatic,hv,hv
2024-04-16T00:06:39.640Z,38.8196678,-122.8221664,2.31,1.09,md,21,58,0.01015,0.02,nc,nc74034991,2024-04-16T00:08:15.951Z,"7 km NW of The Geysers, CA",earthquake,0.22,0.34,0.11,21,automatic,nc,nc
2024-04-15T23:50:55.420Z,33.6961667,-116.8225,16.01,1.68,ml,66,22,0.08496,0.19,ci,ci40713608,2024-04-16T00:36:42.290Z,"9 km SE of Valle Vista, CA",earthquake,0.15,0.34,0.199,25,reviewed,ci,ci
2024-04-15T23:45:36.174Z,51.8366,-177.901,2.3,1.7,ml,,,,0.19,ak,ak0244voxesp,2024-04-16T03:51:11.665Z,"87 km W of Adak, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2024-04-15T23:42:41.540Z,35.9748333,-117.4971667,4.41,0.97,ml,13,169,0.1272,0.09,ci,ci40713592,2024-04-16T00:23:12.748Z,"24 km NNW of Searles Valley, CA",earthquake,0.29,0.57,0.114,5,reviewed,ci,ci
2024-04-15T23:22:39.510Z,19.3838333333333,-155.280833333333,1.6,1.62,ml,24,50,0.002811,0.09,hv,hv74172812,2024-04-16T00:15:52.150Z,"8 km SW of Volcano, Hawaii",earthquake,0.16,0.11,0.121331637422818,7,reviewed,hv,hv
2024-04-15T23:22:22.320Z,19.382,-155.281666666667,1.03,1.38,md,11,154,0.004509,0.09,hv,hv74172802,2024-04-16T00:21:00.210Z,"8 km SW of Volcano, Hawaii",earthquake,0.35,0.21,0.207014528977398,12,reviewed,hv,hv
2024-04-15T23:15:46.774Z,51.4772,178.8065,24.7,2.2,ml,,,,0.25,ak,ak0244vor2lx,2024-04-16T03:48:02.657Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,4.2,,,reviewed,ak,ak
2024-04-15T23:15:38.324Z,31.583,-104.494,1.1551,1.6,ml,13,140,0.1,0.8,tx,tx2024hlpw,2024-04-15T23:30:23.060Z,"66 km S of Whites City, New Mexico",earthquake,0,2.50085844560129,0.1,7,automatic,tx,tx
2024-04-15T23:11:02.230Z,36.0751648,-120.1426697,6.37,2.37,md,32,114,0.1362,0.17,nc,nc74034961,2024-04-15T23:19:42.658Z,"8 km N of Avenal, CA",earthquake,0.29,0.91,0.1,18,automatic,nc,nc
2024-04-15T23:01:12.659Z,31.711,-104.013,4.8024,1.8,ml,17,70,0,0.4,tx,tx2024hlpk,2024-04-15T23:24:22.023Z,"39 km W of Mentone, Texas",earthquake,0,1.21946880955397,0.1,13,automatic,tx,tx
2024-04-15T22:38:57.094Z,29.4708,131.7355,8.034,5.9,mww,77,47,2.314,0.72,us,us7000mcb1,2024-04-16T01:59:41.792Z,"143 km SE of Koshima, Japan",earthquake,6.69,4.262,0.045,48,reviewed,us,us
2024-04-15T22:27:21.740Z,34.778,-118.9448333,12.89,1.14,ml,11,121,0.1263,0.17,ci,ci40713504,2024-04-15T23:05:29.091Z,"5 km S of Frazier Park, CA",earthquake,0.51,1.15,0.148,5,reviewed,ci,ci
2024-04-15T22:07:52.219Z,31.587,-104.552,3.1481,1.8,ml,15,164,0.1,0.2,tx,tx2024hlnq,2024-04-15T22:25:43.512Z,"66 km NNE of Van Horn, Texas",earthquake,0,1.7423708695189597,0.1,13,automatic,tx,tx
2024-04-15T22:06:09.092Z,31.589,-104.56,2.9212,1.7,ml,15,167,0.1,0.4,tx,tx2024hlnp,2024-04-15T22:25:39.523Z,"66 km NNE of Van Horn, Texas",earthquake,0,2.34051310497153,0.1,12,automatic,tx,tx
2024-04-15T21:57:25.505Z,29.065,-97.828,6.9092,2.6,ml,14,44,0,0.1,tx,tx2024hlni,2024-04-15T23:07:39.040Z,"20 km ENE of Falls City, Texas",earthquake,0.8832210934534468,1.2688789150354436,0.2,9,reviewed,tx,tx
2024-04-15T21:42:41.801Z,64.4741,-146.928,1.2,1.3,ml,,,,0.77,ak,ak0244vnpza3,2024-04-15T21:44:35.865Z,"5 km SSW of Salcha, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-15T21:42:18.481Z,57.2436,-156.0186,0,3,ml,,,,0.57,ak,ak0244vnpxjs,2024-04-15T22:04:11.040Z,"88 km ESE of Ugashik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-15T21:31:12.255Z,31.654,-104.219,2.9505,1.5,ml,16,64,0,0.4,tx,tx2024hlmk,2024-04-15T21:52:37.218Z,"55 km NW of Toyah, Texas",earthquake,0,1.3757573122956297,0.3,13,automatic,tx,tx
2024-04-15T21:22:06.470Z,19.188,-64.5883333333333,20.92,3.44,md,8,299,0.7643,0.16,pr,pr71445683,2024-04-15T21:59:24.040Z,"97 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.18,15.65,0.107767449766254,6,reviewed,pr,pr
2024-04-15T21:17:53.500Z,36.7826653,-120.9308319,1.41,1.72,md,13,183,0.2067,0.08,nc,nc74034906,2024-04-15T21:19:30.345Z,"32 km SSW of Los Banos, CA",earthquake,0.49,8.6,0.07,11,automatic,nc,nc
2024-04-15T21:14:48.129Z,61.4926,-146.3775,17.8,1.6,ml,,,,0.75,ak,ak0244vnjzsc,2024-04-15T21:17:07.060Z,"40 km N of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-15T21:02:57.450Z,61.3515,-146.889,22.4,2.5,ml,,,,0.36,ak,ak0244vnhfwx,2024-04-15T21:13:25.040Z,"38 km NW of Valdez, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-15T20:57:58.710Z,19.2211,-64.649,23,3.78,md,17,290,0.8067,0.38,pr,pr2024106003,2024-04-15T21:25:20.762Z,"99 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.56,28.81,0.1,9,reviewed,pr,pr
2024-04-15T20:45:42.160Z,33.9728333,-116.2135,10.12,1.6,ml,54,35,0.05784,0.13,ci,ci40713392,2024-04-15T22:42:36.760Z,"20 km SSE of Joshua Tree, CA",earthquake,0.13,0.27,0.223,22,reviewed,ci,ci
2024-04-15T20:22:46.240Z,33.8441667,-117.4915,-0.53,1.45,ml,45,44,0.047,0.26,ci,ci40713352,2024-04-15T22:21:21.360Z,"5 km SE of Home Gardens, CA",quarry blast,0.27,31.61,0.207,23,reviewed,ci,ci
2024-04-15T20:10:03.997Z,61.0136,-148.1515,8.9,1.6,ml,,,,1.02,ak,ak0244vmxlwv,2024-04-15T20:12:45.052Z,"39 km NE of Whittier, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-04-15T20:06:21.870Z,38.8348351,-122.8171692,1.51,1.01,md,16,61,0.0127,0.02,nc,nc74034886,2024-04-15T20:07:55.609Z,"8 km W of Cobb, CA",earthquake,0.22,0.69,0.09,18,automatic,nc,nc
2024-04-15T20:05:40.540Z,38.8344994,-122.8174973,1.83,1.22,md,23,61,0.01251,0.02,nc,nc74034881,2024-04-15T20:07:15.669Z,"8 km NW of The Geysers, CA",earthquake,0.2,0.39,0.14,24,automatic,nc,nc
2024-04-15T20:01:53.830Z,19.1476669311523,-155.467666625977,30.9400005340576,1.95000005,md,30,170,0.009324,0.119999997,hv,hv74172482,2024-04-15T20:03:54.890Z,"6 km S of Pāhala, Hawaii",earthquake,0.72,0.709999979,0.25999999,8,automatic,hv,hv
2024-04-15T19:54:18.140Z,36.04,-118.8766667,13.05,1.42,ml,25,63,0.1208,0.19,ci,ci40713328,2024-04-15T21:22:09.163Z,"13 km ESE of Porterville, CA",earthquake,0.31,0.71,0.187,14,reviewed,ci,ci
2024-04-15T19:44:27.839Z,61.4661,-152.1807,119.2,1.8,ml,,,,0.53,ak,ak0244vmjihr,2024-04-15T19:47:54.815Z,"69 km WNW of Beluga, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-04-15T19:30:18.150Z,33.8595,-117.503,-0.51,1.19,ml,35,54,0.05095,0.26,ci,ci40713288,2024-04-15T21:01:39.042Z,"3 km SE of Home Gardens, CA",quarry blast,0.39,31.61,0.109,20,reviewed,ci,ci
2024-04-15T19:26:51.684Z,61.0264,-151.5378,59.9,1.6,ml,,,,0.61,ak,ak0244vmfpg0,2024-04-15T19:29:18.326Z,"22 km WSW of Tyonek, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-04-15T19:26:29.700Z,40.7456667,-122.3055,-0.58,1.46,md,10,86,0.1377,0.07,nc,nc74034871,2024-04-16T00:09:08.266Z,"9 km NE of Shasta Lake, CA",quarry blast,0.42,31.61,0.246,10,reviewed,nc,nc
2024-04-15T19:24:33.260Z,49.01916666666666,-122.1435,-0.83,1.06,md,2,360,0.0437,0.5,uw,uw61988777,2024-04-15T23:23:40.150Z,"9 km N of Peaceful Valley, Washington",explosion,42.31,31.61,0.4068727485960686,2,reviewed,uw,uw
2024-04-15T19:24:14.087Z,31.602,-104.532,5.6313,1.6,ml,17,156,0.1,0.4,tx,tx2024hlif,2024-04-15T19:44:34.557Z,"65 km SSW of Whites City, New Mexico",earthquake,0,4.8508752406742,0.1,12,automatic,tx,tx
2024-04-15T19:18:39.990Z,64.4185,-147.1935,7,2.5,ml,,,,0.85,ak,ak0244vmdyr3,2024-04-16T03:40:39.496Z,"18 km SW of Salcha, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2024-04-15T19:16:22.092Z,57.595,-154.7503,62.2,2,ml,,,,0.25,ak,ak0244vmdi01,2024-04-15T19:18:23.163Z,"17 km W of Karluk, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-04-15T19:15:34.326Z,31.649,-104.405,6.0061,1.6,ml,14,89,0,0.3,tx,tx2024hlhy,2024-04-15T19:44:31.559Z,"58 km S of Whites City, New Mexico",earthquake,0,3.10166012396542,0.1,10,automatic,tx,tx
2024-04-15T19:13:26.557Z,59.9519,-153.1156,117,3.2,ml,,,,0.34,ak,ak0244vmcv71,2024-04-15T19:24:11.040Z,"58 km ENE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-04-15T19:03:07.250Z,45.9968333333333,-112.4715,-2,1.61,ml,10,166,0.05984,0.07,mb,mb90046318,2024-04-15T19:35:03.530Z,"4 km E of Butte, Montana",quarry blast,0.44,31.61,0.307421300798094,12,reviewed,mb,mb
2024-04-15T18:53:59.260Z,19.3321666666667,-155.789666666667,7.18,2.67,ml,45,145,0.1015,0.3,hv,hv74172442,2024-04-15T20:12:57.490Z,"15 km SSE of Honaunau-Napoopoo, Hawaii",earthquake,0.42,0.43,0.184103840058484,7,reviewed,hv,hv
2024-04-15T18:40:29.890Z,44.368,-115.204666666667,3.25,1.36,ml,6,117,0.3671,0.11,mb,mb90046313,2024-04-15T19:26:46.370Z,"27 km NW of Stanley, Idaho",earthquake,0.44,2.72,0.394662663270113,7,reviewed,mb,mb
2024-04-15T18:34:17.120Z,38.5193333,-122.5731667,6.71,1.09,md,25,120,0.1181,0.12,nc,nc74034851,2024-04-16T00:14:38.967Z,"7 km S of Calistoga, CA",earthquake,0.24,0.87,0.134,20,reviewed,nc,nc
2024-04-15T18:28:43.180Z,19.136833190918,-155.453338623047,32.060001373291,2.02999997,md,16,177,0.119,0.100000001,hv,hv74172427,2024-04-15T18:30:20.990Z,"7 km SSE of Pāhala, Hawaii",earthquake,1.31,1.83000004,0.209999993,3,automatic,hv,hv
2024-04-15T18:27:06.780Z,49.01766666666666,-122.04183333333333,-0.39,1.69,ml,9,245,0.03451,0.08,uw,uw61988757,2024-04-15T20:52:23.000Z,"10 km NNE of Maple Falls, Washington",explosion,0.51,31.61,0.10142833408368945,9,reviewed,uw,uw
2024-04-15T18:27:02.840Z,42.7665,-123.184,-0.96,1.34,ml,9,84,0.08261,0.29,uw,uw61988762,2024-04-16T00:43:56.150Z,"19 km SSE of Canyonville, Oregon",explosion,0.82,31.61,0.057078467516399445,3,reviewed,uw,uw
2024-04-15T18:17:02.776Z,52.5633,172.7784,35,4.6,mb,58,86,0.822,0.63,us,us7000mc91,2024-04-16T00:01:00.065Z,"41 km SW of Attu Station, Alaska",earthquake,9.85,1.915,0.048,129,reviewed,us,us
2024-04-15T18:16:44.040Z,19.151,-155.468166666667,32.92,3.18,ml,42,161,0.007213,0.1,hv,hv74172412,2024-04-15T19:54:58.980Z,"5 km S of Pāhala, Hawaii",earthquake,0.46,0.6,0.0922176020060197,24,reviewed,hv,hv
2024-04-15T18:14:49.935Z,62.0554,-148.1496,24.2,1.6,ml,,,,0.72,ak,ak0244vlrnny,2024-04-15T18:16:49.764Z,"33 km NNE of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-15T18:14:42.825Z,64.7306,-151.082,13.8,1.2,ml,,,,0.53,ak,ak0244vlroka,2024-04-15T18:16:54.409Z,"36 km SW of Manley Hot Springs, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-15T18:10:01.492Z,31.655,-104.382,4.9719,2.2,ml,21,67,0,0.1,tx,tx2024hlfu,2024-04-15T19:25:36.396Z,"57 km S of Whites City, New Mexico",earthquake,0.70357947377338,0.794753673432513,0.2,12,reviewed,tx,tx
2024-04-15T17:53:14.657Z,61.8256,-143.6361,11.6,1.3,ml,,,,0.4,ak,ak0244vlejpl,2024-04-15T17:55:03.757Z,"54 km NE of Chitina, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-15T17:48:58.900Z,18.9695,-68.732,4,3.73,md,20,157,0.5574,0.65,pr,pr2024106002,2024-04-15T18:35:59.267Z,"33 km E of Miches, Dominican Republic",earthquake,1.44,1.96,0.15,12,reviewed,pr,pr
2024-04-15T17:36:06.085Z,61.8432,-143.6934,0,1.9,ml,,,,1.05,ak,ak0244vlavvk,2024-04-15T17:38:11.246Z,"53 km NE of Chitina, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-15T17:09:49.720Z,19.1403331756592,-155.473159790039,29.4400005340576,1.70000005,md,17,217,0.1102,0.119999997,hv,hv74172387,2024-04-15T17:11:25.310Z,"6 km S of Pāhala, Hawaii",earthquake,1.48,1.21000004,0.370000005,3,automatic,hv,hv
2024-04-15T17:04:36.370Z,33.3361667,-116.3781667,11.39,1.15,ml,46,32,0.01318,0.17,ci,ci40713200,2024-04-15T21:15:33.210Z,"9 km N of Borrego Springs, CA",earthquake,0.19,0.37,0.138,24,reviewed,ci,ci
2024-04-15T16:41:27.380Z,46.8898333333333,-112.520666666667,9.65,0.95,ml,10,117,0.05336,0.06,mb,mb90046293,2024-04-15T17:16:44.290Z,"14 km ESE of Lincoln, Montana",earthquake,0.34,0.51,0.191549500516248,6,reviewed,mb,mb
2024-04-15T16:38:06.780Z,39.3106667,-123.2143333,6.17,1.26,md,17,55,0.01434,0.05,nc,nc74034816,2024-04-16T00:18:09.442Z,"5 km N of Redwood Valley, CA",earthquake,0.17,0.34,0.171,16,reviewed,nc,nc
2024-04-15T16:33:24.537Z,65.4377,-148.0341,13,1.1,ml,,,,0.65,ak,ak0244vkoujp,2024-04-15T16:44:28.243Z,"25 km ESE of Livengood, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-04-15T16:31:28.000Z,19.1518333333333,-155.4685,32.61,2.83,md,44,161,0.00701,0.1,hv,hv74172367,2024-04-15T19:41:17.378Z,"5 km S of Pāhala, Hawaii",earthquake,0.52,0.55,0.0648346177871377,12,reviewed,hv,hv
2024-04-15T16:20:54.367Z,60.1274,-152.8363,114.4,1.8,ml,,,,0.4,ak,ak0244vkm4jg,2024-04-15T16:23:23.838Z,"64 km WNW of Happy Valley, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-15T16:16:18.913Z,60.0584,-141.3398,0,1.6,ml,,,,0.48,ak,ak0244vkl6xv,2024-04-15T16:19:03.343Z,"106 km WNW of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-15T16:14:35.840Z,60.0757,-141.3162,0,2.1,ml,,,,0.73,ak,ak0244vkkstc,2024-04-15T16:16:47.275Z,"106 km WNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-15T16:12:31.181Z,61.7589,-151.7618,83,1.6,ml,,,,0.54,ak,ak0244vkkd0v,2024-04-15T16:26:02.589Z,"32 km SW of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-04-15T16:03:28.670Z,33.053,-116.4108333,12.92,1.97,ml,67,27,0.0334,0.22,ci,ci40713136,2024-04-15T19:46:59.292Z,"18 km E of Julian, CA",earthquake,0.16,0.43,0.209,25,reviewed,ci,ci
2024-04-15T16:00:17.460Z,36.21883333,-95.86716667,2.79,1.15,ml,35,181,0.314038375,0.53,ok,ok2024hlbn,2024-04-15T16:28:03.680Z,"5 km SSW of Owasso, Oklahoma",quarry blast,,3.1,0.21,18,reviewed,ok,ok
2024-04-15T15:46:41.380Z,62.1905,-150.4179,25.8,1.1,ml,,,,0.47,ak,ak0244vk68ju,2024-04-15T15:48:23.364Z,"17 km SW of Trapper Creek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-04-15T15:42:26.761Z,-6.2966,150.4474,10,4.5,mb,28,58,4.488,0.62,us,us7000mc6w,2024-04-15T16:18:10.040Z,"89 km SSE of Kimbe, Papua New Guinea",earthquake,9.31,1.785,0.11,24,reviewed,us,us
2024-04-15T15:36:15.270Z,34.1325,-117.4276667,6.69,1.11,ml,35,61,0.03411,0.21,ci,ci40713112,2024-04-15T18:35:48.310Z,"5 km NE of Fontana, CA",earthquake,0.27,0.53,0.13,21,reviewed,ci,ci
2024-04-15T15:25:50.953Z,61.4123,-150.7657,56.5,2.5,ml,,,,0.56,ak,ak0244vk1r8a,2024-04-15T15:48:12.040Z,"19 km SW of Susitna, Alaska",earthquake,,1,,,automatic,ak,ak
2024-04-15T15:21:57.020Z,33.8168333,-116.1886667,5.46,1.2,ml,34,63,0.03389,0.16,ci,ci40713096,2024-04-15T18:26:22.462Z,"11 km NNE of Indio, CA",earthquake,0.2,0.66,0.153,16,reviewed,ci,ci
2024-04-15T15:06:10.900Z,63.3424,-145.1119,0,1.7,ml,,,,0.97,ak,ak0244vjxlk2,2024-04-15T15:09:05.289Z,"37 km NE of Paxson, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-15T14:59:44.300Z,62.3805,-149.1636,32.6,1.4,ml,,,,1.01,ak,ak0244vjnlha,2024-04-15T15:01:36.684Z,"43 km NE of Susitna North, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-04-15T14:57:46.680Z,38.8076668,-122.815834,2.61,1.2,md,25,58,0.01049,0.03,nc,nc74034781,2024-04-15T14:59:20.361Z,"6 km WNW of The Geysers, CA",earthquake,0.21,0.4,0.15,27,automatic,nc,nc
2024-04-15T14:52:35.641Z,62.0505,-149.2963,16.6,1.2,ml,,,,0.43,ak,ak0244vjm2ss,2024-04-15T14:54:20.029Z,"31 km ESE of Susitna North, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-15T14:45:40.960Z,38.8143349,-122.8171692,1.44,1.08,md,21,51,0.01061,0.02,nc,nc74034766,2024-04-15T14:47:15.242Z,"7 km NW of The Geysers, CA",earthquake,0.18,0.34,0.14,22,automatic,nc,nc
2024-04-15T14:29:24.521Z,62.3135,-150.2699,65.3,1.1,ml,,,,0.46,ak,ak0244vjh4ht,2024-04-15T14:32:08.633Z,"2 km W of Trapper Creek, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-04-15T14:09:26.670Z,38.8486671,-122.7689972,0.83,1.06,md,20,164,0.008371,0.04,nc,nc74034751,2024-04-15T14:10:59.856Z,"5 km NW of Cobb, CA",earthquake,0.28,0.31,0.11,22,automatic,nc,nc
2024-04-15T13:58:52.322Z,40.6873,-74.7498,6.726,1,ml,5,144,0.018,0.05,us,us7000mc95,2024-04-15T18:36:43.040Z,"8 km ESE of Califon, New Jersey",earthquake,1.47,3.094,0.115,10,reviewed,us,us
2024-04-15T13:40:41.425Z,60.8464,-151.0954,71.3,1.8,ml,,,,0.37,ak,ak0244viy31q,2024-04-15T13:42:37.636Z,"20 km NNE of Nikiski, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-04-15T13:25:22.511Z,31.653,-104.387,5.9973,1.5,ml,22,71,0,0.2,tx,tx2024hkwk,2024-04-15T15:41:36.202Z,"57 km S of Whites City, New Mexico",earthquake,0.8309980325261952,0.9291239693561674,0.1,18,reviewed,tx,tx
2024-04-15T13:19:45.302Z,61.2866,-152.2188,0,1.2,ml,,,,0.65,ak,ak0244vitlb6,2024-04-15T13:22:00.601Z,"63 km WNW of Tyonek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-04-15T12:59:20.290Z,19.2338,-64.6123,44,3.75,md,16,293,0.8188,0.33,pr,pr2024106001,2024-04-15T13:30:49.632Z,"101 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.88,11.95,0.18,10,reviewed,pr,pr
2024-04-15T12:54:04.296Z,31.647,-104.383,6.0999,2.1,ml,22,71,0,0.3,tx,tx2024hkvj,2024-04-15T14:40:12.596Z,"58 km S of Whites City, New Mexico",earthquake,1.1133863716604429,1.16723485568971,0.2,19,reviewed,tx,tx
2024-04-15T12:46:24.904Z,62.1842,-141.6398,0,1.5,ml,,,,0.54,ak,ak0244vidwgq,2024-04-15T12:48:05.514Z,"60 km SSW of Alcan Border, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-04-15T12:36:04.890Z,31.655,-104.381,5.8435,2.5,ml,32,67,0,0.2,tx,tx2024hkut,2024-04-15T15:41:46.175Z,"57 km S of Whites City, New Mexico",earthquake,0.993942484136702,1.0303508222831115,0.2,25,reviewed,tx,tx