time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-05-07T20:58:22.970Z,19.3913326263428,-155.277160644531,1.01999998092651,1.88,ml,16,76,0.00521,0.140000001,hv,hv74219082,2024-05-07T21:01:02.760Z,"7 km SW of Volcano, Hawaii",earthquake,0.16,0.170000002,0.21,8,automatic,hv,hv
2024-05-07T20:56:29.830Z,38.8141670227051,-122.817337036133,0.490000009536743,1.07,md,17,55,0.01066,0.02,nc,nc75002991,2024-05-07T20:58:08.067Z,"7 km NW of The Geysers, CA",earthquake,0.19,0.469999999,0.11,18,automatic,nc,nc
2024-05-07T20:49:59.800Z,33.151001,-116.8516693,14.33,1.33,ml,11,80,0.2527,0.22,ci,ci40742448,2024-05-07T20:56:08.165Z,"12 km NE of San Pasqual, CA",earthquake,0.78,3.33,0.475,17,automatic,ci,ci
2024-05-07T20:44:45.548Z,34.68406296,-96.64663696,4.579569817,1.81,ml,11,75.98365784,0.2089777887,0.3849649186,ok,ok2024izpy,2024-05-07T20:51:26.304Z,"10 km SSE of Ada, Oklahoma",earthquake,4.230394309,3.484610357,0.47,6,automatic,ok,ok
2024-05-07T20:31:24.984Z,31.674,-104.174,4.0034,2.3,ml,20,101,0.1,0.4,tx,tx2024izpn,2024-05-07T21:05:48.452Z,"53 km NW of Toyah, Texas",earthquake,0,1.57606575950197,0.2,14,automatic,tx,tx
2024-05-07T20:20:54.520Z,35.6043333,-117.4113333,7.31,1.48,ml,26,79,0.04511,0.12,ci,ci40742400,2024-05-07T20:27:15.594Z,"18 km S of Trona, CA",earthquake,0.17,0.27,0.173,20,automatic,ci,ci
2024-05-07T20:19:32.003Z,27.0974,140.2831,457.588,4.5,mb,149,24,1.695,0.66,us,us6000mx2d,2024-05-07T20:51:29.040Z,"Bonin Islands, Japan region",earthquake,9.68,5.537,0.03,324,reviewed,us,us
2024-05-07T20:18:45.696Z,31.67,-104.192,4.4605,1.6,ml,17,71,0.1,0.2,tx,tx2024izpd,2024-05-07T20:40:39.036Z,"54 km NW of Toyah, Texas",earthquake,0,1.31105838804777,0.2,11,automatic,tx,tx
2024-05-07T20:00:22.710Z,19.3816661834717,-155.23583984375,1.88999998569489,1.85,ml,20,76,0.009228,0.100000001,hv,hv74218932,2024-05-07T20:02:58.210Z,"6 km S of Volcano, Hawaii",earthquake,0.22,0.140000001,0.25,10,automatic,hv,hv
2024-05-07T19:58:27.035Z,31.663,-104.189,4.7694,1.6,ml,7,130,0.1,0.1,tx,tx2024izoq,2024-05-07T20:40:30.031Z,"53 km NW of Toyah, Texas",earthquake,0,2.09499037710816,0.2,7,automatic,tx,tx
2024-05-07T19:56:55.716Z,31.668,-104.198,6.8304,3.2,ml,34,62,0.1,0.1,tx,tx2024izoo,2024-05-07T20:17:35.869Z,"54 km NW of Toyah, Texas",earthquake,0.4707638992060295,0.6319861092420834,0.2,18,reviewed,tx,tx
2024-05-07T19:56:29.261Z,19.269,120.4621,16.254,4.7,mb,60,89,5.441,0.63,us,us6000mx2a,2024-05-07T20:44:57.040Z,"85 km NNW of Pagudpud, Philippines",earthquake,3.86,4.683,0.068,66,reviewed,us,us
2024-05-07T19:50:57.541Z,31.672,-104.188,3.3283,2.1,ml,18,74,0.1,0.4,tx,tx2024izog,2024-05-07T20:40:26.039Z,"54 km NW of Toyah, Texas",earthquake,0,1.1929188616101,0.3,14,automatic,tx,tx
2024-05-07T19:50:14.197Z,31.673,-104.193,7.5867,2,ml,34,63,0.1,0.3,tx,tx2024izof,2024-05-07T20:52:12.129Z,"54 km NW of Toyah, Texas",earthquake,0.611031624585967,0.8949082100927503,0.2,24,reviewed,tx,tx
2024-05-07T19:49:52.846Z,31.665,-104.207,3.8279,2,ml,11,126,0.1,0.1,tx,tx2024izoe,2024-05-07T20:00:19.751Z,"55 km NW of Toyah, Texas",earthquake,0,1.85541767250832,0.2,7,automatic,tx,tx
2024-05-07T19:47:46.657Z,63.1535,-149.7519,76,2.3,ml,,,,0.6,ak,ak0245w0dtx5,2024-05-07T20:33:38.040Z,"48 km SW of Cantwell, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-05-07T19:47:18.005Z,31.671,-104.188,6.0999,3.3,ml,30,61,0.1,0.1,tx,tx2024izob,2024-05-07T20:28:29.128Z,"54 km NW of Toyah, Texas",earthquake,0.5599966819918862,0.5983850867812976,0.2,17,reviewed,tx,tx
2024-05-07T19:46:11.411Z,31.67,-104.193,6.6254,3.5,ml,41,61,0.1,0.1,tx,tx2024izoa,2024-05-07T20:51:45.143Z,"54 km NW of Toyah, Texas",earthquake,0.4636856378068076,0.5561576697575747,0.1,24,reviewed,tx,tx
2024-05-07T19:44:35.555Z,63.0794,-149.413,69.8,2,ml,,,,0.53,ak,ak0245w0d5yb,2024-05-07T19:46:38.962Z,"41 km SSW of Cantwell, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-05-07T19:39:05.720Z,35.8055,-117.5383333,0.01,1.41,ml,27,62,0.1683,0.17,ci,ci40742328,2024-05-07T19:45:15.749Z,"13 km WNW of Searles Valley, CA",earthquake,0.31,0.47,0.096,18,automatic,ci,ci
2024-05-07T19:39:05.660Z,19.3946666717529,-155.252334594727,0.850000023841858,2.11,ml,25,49,0.00916,0.219999999,hv,hv74218867,2024-05-07T19:41:42.380Z,"5 km SSW of Volcano, Hawaii",earthquake,0.17,0.189999998,0.33,13,automatic,hv,hv
2024-05-07T19:38:34.240Z,64.9311,-148.9895,4.7,1.1,ml,,,,0.8,ak,ak0245w0bvk0,2024-05-07T19:40:31.950Z,"29 km SE of Minto, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-07T19:38:25.450Z,19.3915004730225,-155.252166748047,1.60000002384186,2.08,ml,12,52,0.006014,0.129999995,hv,hv74218862,2024-05-07T19:41:04.670Z,"5 km SSW of Volcano, Hawaii",earthquake,0.23,0.349999994,0.36,13,automatic,hv,hv
2024-05-07T19:32:23.020Z,19.3958333333333,-155.28,1.51,2.4,ml,16,53,0.006018,0.09,hv,hv74218842,2024-05-07T20:26:59.040Z,"7 km SW of Volcano, Hawaii",earthquake,0.17,0.2,0.197392588144285,14,reviewed,hv,hv
2024-05-07T19:32:02.410Z,19.3825,-155.241333333333,0.81,1.55,ml,21,70,0.008912,0.09,hv,hv74218847,2024-05-07T20:19:04.310Z,"6 km S of Volcano, Hawaii",earthquake,0.19,0.14,0.0998423121445082,9,reviewed,hv,hv
2024-05-07T19:30:58.860Z,19.394,-155.251666666667,1.24,1.38,md,11,90,0.008452,0.09,hv,hv74218837,2024-05-07T19:46:36.080Z,"5 km SSW of Volcano, Hawaii",earthquake,0.21,0.38,0.103801106305153,17,reviewed,hv,hv
2024-05-07T19:26:03.070Z,19.3841666666667,-155.2395,1.79,3.26,ml,43,58,0.01059,0.11,hv,hv74218832,2024-05-07T19:45:32.630Z,"6 km S of Volcano, Hawaii",earthquake,0.2,0.16,0.186104397224845,30,reviewed,hv,hv
2024-05-07T19:25:37.690Z,19.3831666666667,-155.244833333333,1.51,1.52,md,10,98,0.006543,0.08,hv,hv74218827,2024-05-07T19:40:44.949Z,"6 km S of Volcano, Hawaii",earthquake,0.28,0.36,0.151864053388342,15,reviewed,hv,hv
2024-05-07T19:25:30.690Z,33.8688333,-117.5015,2.9,1.04,ml,27,47,0.06956,0.15,ci,ci40742312,2024-05-07T19:32:10.272Z,"2 km ESE of Home Gardens, CA",earthquake,0.27,0.39,0.211,29,automatic,ci,ci
2024-05-07T19:21:43.230Z,19.3943328857422,-155.27799987793,1.13999998569489,1.79,ml,17,57,0.00424,0.119999997,hv,hv74218817,2024-05-07T19:24:21.960Z,"7 km SW of Volcano, Hawaii",earthquake,0.21,0.180000007,0.15,8,automatic,hv,hv
2024-05-07T19:15:44.030Z,58.686,-154.131,1.5,1.5,ml,,,,0.34,ak,ak0245w06yub,2024-05-07T19:17:04.998Z,"91 km SSE of Kokhanok, Alaska",earthquake,,2.6,,,automatic,ak,ak
2024-05-07T19:14:11.838Z,31.647,-104.309,4.2169,1.9,ml,17,69,0,0.2,tx,tx2024izmz,2024-05-07T19:27:51.535Z,"58 km S of Whites City, New Mexico",earthquake,0,1.40431134849167,0.1,12,automatic,tx,tx
2024-05-07T18:57:32.814Z,65.0113,-146.61,0,1.4,ml,,,,0.65,ak,ak0245vzuig1,2024-05-07T18:59:22.395Z,"18 km NE of Pleasant Valley, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-07T18:57:05.480Z,38.7886657714844,-122.753829956055,3.38000011444092,1.13,md,18,81,0.0128,0.03,nc,nc75002936,2024-05-07T18:58:42.062Z,"1 km NNE of The Geysers, CA",earthquake,0.3,0.620000005,0.24,19,automatic,nc,nc
2024-05-07T18:54:13.680Z,17.9496666666667,-66.8568333333333,16.35,3.02,md,26,176,0.03306,0.3,pr,pr71448038,2024-05-07T19:21:43.600Z,"4 km SE of Maria Antonia, Puerto Rico",earthquake,0.75,0.52,0.151112131290281,15,reviewed,pr,pr
2024-05-07T18:50:15.380Z,19.3969993591309,-155.272827148438,1.74000000953674,2.24,ml,20,49,0.001796,0.180000007,hv,hv74218747,2024-05-07T18:52:54.690Z,"6 km SW of Volcano, Hawaii",earthquake,0.19,0.189999998,0.35,13,automatic,hv,hv
2024-05-07T18:40:59.960Z,19.3921661376953,-155.250671386719,1.99000000953674,1.76,ml,22,50,0.006649,0.219999999,hv,hv74218737,2024-05-07T18:43:38.550Z,"5 km SSW of Volcano, Hawaii",earthquake,0.23,0.25999999,0.24,9,automatic,hv,hv
2024-05-07T18:16:16.402Z,28.41,-100.066,0.1663,2.4,ml,6,149,0.2,0.9,tx,tx2024izlb,2024-05-07T18:52:13.272Z,"23 km WSW of Carrizo Springs, Texas",earthquake,0,2.43058559096413,0.4,4,automatic,tx,tx
2024-05-07T18:14:09.630Z,38.7936668395996,-122.727836608887,2.0699999332428,1.11,md,13,96,0.01252,0.02,nc,nc75002931,2024-05-07T18:15:46.812Z,"3 km ENE of The Geysers, CA",earthquake,0.33,0.629999995,0.13,12,automatic,nc,nc
2024-05-07T18:08:05.720Z,37.9195,-121.955333333333,-0.28,1.01,md,11,111,0.02997,0.07,nc,nc75002926,2024-05-07T19:20:59.601Z,"3 km SW of Clayton, CA",quarry blast,0.19,31.61,0.256,7,reviewed,nc,nc
2024-05-07T18:04:48.829Z,33.1102,138.2455,298.276,4,mb,84,79,1.316,0.8,us,us6000mx1a,2024-05-07T20:22:25.040Z,"165 km S of Ōyama, Japan",earthquake,9.07,6.898,0.064,66,reviewed,us,us
2024-05-07T18:02:43.420Z,17.8483333333333,-66.8593333333333,12.69,2.81,md,28,219,0.1275,0.18,pr,pr71448023,2024-05-07T18:27:34.570Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.51,0.36,0.0639476496660079,12,reviewed,pr,pr
2024-05-07T17:59:07.509Z,55.9848,-160.4821,145.9,2.2,ml,,,,0.32,ak,ak0245vz9cjk,2024-05-07T18:18:08.974Z,"45 km E of Nelson Lagoon, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2024-05-07T17:58:42.636Z,36.5587,-116.6049,2.3,1,ml,13,204.45,0.069,0.138,nn,nn00877271,2024-05-07T18:19:44.070Z,"25 km ENE of Furnace Creek, California",earthquake,,8.1,0.34,3,reviewed,nn,nn
2024-05-07T17:53:31.810Z,37.0694999694824,-121.505500793457,6.55999994277954,2.11,md,45,36,0.04713,0.13,nc,nc75002901,2024-05-07T17:56:44.460Z,"9 km NE of Gilroy, CA",earthquake,0.24,0.540000021,0.16,37,automatic,nc,nc
2024-05-07T17:45:42.160Z,63.1577,-150.5884,121.6,1.9,ml,,,,0.24,ak,ak0245vz6iyw,2024-05-07T17:47:39.947Z,"71 km SE of Denali National Park, Alaska",earthquake,,1.3,,,automatic,ak,ak
2024-05-07T17:39:56.233Z,67.7757,-149.3632,0,1.6,ml,,,,0.78,ak,ak0245vz59r4,2024-05-07T17:44:47.799Z,"51 km NE of Wiseman, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-07T17:25:23.629Z,61.2535,-152.1349,23,1,ml,,,,0.31,ak,ak0245vz21wg,2024-05-07T17:29:13.277Z,"57 km WNW of Tyonek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-07T17:11:14.230Z,38.7869987487793,-122.745666503906,2.25,0.95,md,10,140,0.007934,0.02,nc,nc75002881,2024-05-07T17:12:52.476Z,"1 km NE of The Geysers, CA",earthquake,0.4,0.899999976,0.17,9,automatic,nc,nc
2024-05-07T17:00:32.193Z,44.3293,-114.8684,1.772,2.5,ml,22,64,0.224,1.01,us,us6000mx0p,2024-05-07T18:25:31.039Z,"13 km NNE of Stanley, Idaho",earthquake,1.56,2.264,0.05,52,reviewed,us,us
2024-05-07T16:51:34.198Z,63.3884,-151.2736,0,1.4,ml,,,,0.82,ak,ak0245vymd2n,2024-05-07T16:54:46.075Z,"28 km SE of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-07T16:51:22.430Z,44.3353333333333,-114.865833333333,5.68,2.33,ml,17,46,0.2295,0.29,mb,mb90049783,2024-05-07T17:33:38.110Z,"14 km NNE of Stanley, Idaho",earthquake,0.51,1.71,0.213129601397988,16,reviewed,mb,mb
2024-05-07T16:44:29.732Z,60.4739,-152.0411,85.2,1.3,ml,,,,0.37,ak,ak0245vykuot,2024-05-07T16:46:48.617Z,"41 km W of Kalifornsky, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-05-07T16:42:23.817Z,31.57,-104.269,3.9278,1.6,ml,16,84,0.1,0.3,tx,tx2024izhz,2024-05-07T17:19:29.452Z,"53 km WNW of Toyah, Texas",earthquake,0,1.6530886294541,0.3,11,automatic,tx,tx
2024-05-07T16:41:41.822Z,60.7436,-151.8938,84.8,1.7,ml,,,,0.31,ak,ak0245vyk8h2,2024-05-07T16:43:39.176Z,"33 km W of Nikiski, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-07T16:39:26.600Z,19.3519992828369,-155.300338745117,1.10000002384186,1.97,ml,17,75,0.01627,0.200000003,hv,hv74218527,2024-05-07T16:42:03.350Z,"12 km SW of Volcano, Hawaii",earthquake,0.33,0.529999971,0.25,8,automatic,hv,hv
2024-05-07T16:29:47.550Z,19.3834991455078,-155.238998413086,2.10999989509583,1.89,ml,24,73,0.009995,0.119999997,hv,hv74218507,2024-05-07T16:32:26.040Z,"6 km S of Volcano, Hawaii",earthquake,0.26,0.159999996,0.34,10,automatic,hv,hv
2024-05-07T16:25:45.860Z,34.4083328,-118.0901642,29.62,1.55,ml,15,127,0.2229,0.46,ci,ci40742152,2024-05-07T16:32:33.687Z,"10 km SSE of Vincent, CA",earthquake,1.47,1.68,0.377,8,automatic,ci,ci
2024-05-07T16:24:50.804Z,66.2704,-157.4546,0,1.1,ml,,,,1.08,ak,ak0245vygm09,2024-05-07T16:28:26.406Z,"70 km SSW of Shungnak, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-07T16:06:58.871Z,51.9744,-171.4662,41.312,4.1,ml,49,103,1.268,0.67,us,us6000mx0y,2024-05-07T18:51:44.040Z,"189 km E of Atka, Alaska",earthquake,8.06,16.336,0.074,24,reviewed,us,us
2024-05-07T15:51:07.520Z,61.3893,-150.0953,19.2,2.7,ml,,,,0.68,ak,ak0245vy0vc4,2024-05-07T18:27:26.560Z,"7 km WNW of Point MacKenzie, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2024-05-07T15:47:51.622Z,63.2491,-150.7012,64.1,1.4,ml,,,,1.05,ak,ak0245vy03x6,2024-05-07T16:00:38.704Z,"60 km ESE of Denali National Park, Alaska",earthquake,,2.1,,,automatic,ak,ak
2024-05-07T15:42:33.593Z,61.4216,-151.6315,73.2,1.4,ml,,,,0.56,ak,ak0245vxyzy7,2024-05-07T15:44:19.433Z,"42 km NW of Beluga, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-05-07T15:27:56.410Z,47.36716666666667,-122.48533333333333,19.97,1.51,ml,24,58,0.05981,0.12,uw,uw61995247,2024-05-07T18:33:23.990Z,"6 km SE of Maplewood, Washington",earthquake,0.4,0.69,0.15952115224548813,14,reviewed,uw,uw
2024-05-07T15:08:15.210Z,65.3728,-144.7911,0,1.4,ml,,,,0.95,ak,ak0245vxro6p,2024-05-07T15:11:49.040Z,"22 km S of Central, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-07T15:01:49.876Z,51.6399,179.6968,106.498,3.8,mb,57,189,0.37,0.47,us,us6000mwyw,2024-05-07T17:35:36.764Z,"254 km W of Adak, Alaska",earthquake,9.78,5.976,0.068,58,reviewed,us,us
2024-05-07T14:51:07.142Z,61.4458,-147.9654,7.9,1.1,ml,,,,0.43,ak,ak0245vxffqy,2024-05-07T14:53:21.958Z,"43 km SSW of Glacier View, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-07T14:38:57.293Z,60.8636,-150.1473,34.6,1.4,ml,,,,0.86,ak,ak0245vxcrb5,2024-05-07T14:41:41.749Z,"28 km WSW of Hope, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-07T14:38:16.150Z,47.3735,-122.49333333333334,23.02,1.82,ml,50,46,0.05618,0.13,uw,uw61995227,2024-05-07T18:23:28.987Z,"5 km ESE of Maplewood, Washington",earthquake,0.29,0.42,0.21609732213466382,36,reviewed,uw,uw
2024-05-07T14:34:58.846Z,-59.5295,-18.0414,12.687,5.6,mww,71,81,11.352,0.91,us,us6000mwyt,2024-05-07T17:20:14.342Z,"east of the South Sandwich Islands",earthquake,11.97,4.087,0.098,10,reviewed,us,us
2024-05-07T14:21:38.730Z,19.3816661834717,-155.233001708984,2.20000004768372,1.78,ml,25,81,0.01079,0.159999996,hv,hv74218292,2024-05-07T14:24:15.130Z,"6 km S of Volcano, Hawaii",earthquake,0.28,0.219999999,0.33,11,automatic,hv,hv
2024-05-07T14:19:55.680Z,61.5768,-149.7832,33.1,1.3,ml,,,,0.66,ak,ak0245vx8okw,2024-05-07T14:21:40.432Z,"6 km SSE of Houston, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-07T14:18:02.190Z,35.6585,-117.4436667,5.86,1.8,ml,32,51,0.01754,0.13,ci,ci40741944,2024-05-07T19:13:31.154Z,"13 km SSW of Searles Valley, CA",earthquake,0.17,0.34,0.146,21,reviewed,ci,ci
2024-05-07T14:14:52.450Z,19.3955001831055,-155.277328491211,1.20000004768372,1.9,ml,24,50,0.003481,0.159999996,hv,hv74218282,2024-05-07T14:17:31.540Z,"6 km SW of Volcano, Hawaii",earthquake,0.18,0.150000006,0.3,9,automatic,hv,hv
2024-05-07T14:09:58.470Z,41.5933333333333,-112.429,3.78,1.64,ml,14,91,0.07994,0.12,uu,uu80068981,2024-05-07T14:56:50.080Z,"15 km SW of Thatcher, Utah",earthquake,0.37,2.03,0.209712589435952,3,reviewed,uu,uu
2024-05-07T14:07:08.070Z,38.4556666666667,-112.203166666667,11.28,1.72,ml,17,101,0.4599,0.13,uu,uu80068976,2024-05-07T15:05:15.280Z,"2 km ENE of Marysvale, Utah",earthquake,0.86,2.49,0.04852402416891,5,reviewed,uu,uu
2024-05-07T13:56:04.120Z,34.74433333,-97.55916667,7.42,1.66,ml,83,60,0.1502705118,0.29,ok,ok2024izcm,2024-05-07T14:39:22.505Z,"8 km SSE of Erin Springs, Oklahoma",earthquake,,0.7,0.23,30,reviewed,ok,ok
2024-05-07T13:42:20.050Z,63.4923,-150.8383,2,1.3,ml,,,,0.63,ak,ak0245vws3p1,2024-05-07T13:45:08.170Z,"44 km E of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-07T13:41:58.170Z,37.4313333333333,-121.775333333333,7.6,1,md,22,70,0.02752,0.08,nc,nc75002781,2024-05-07T17:47:31.662Z,"9 km NE of Alum Rock, CA",earthquake,0.21,0.41,0.308,18,reviewed,nc,nc
2024-05-07T13:36:53.898Z,62.8167,-151.1037,26.9,1.2,ml,,,,0.96,ak,ak0245vwqw0d,2024-05-07T13:39:20.697Z,"39 km NNW of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-07T13:17:46.140Z,38.7856674194336,-122.772331237793,0.430000007152557,1.76,md,29,83,0.01431,0.03,nc,nc75002776,2024-05-07T13:19:20.843Z,"2 km NW of The Geysers, CA",earthquake,0.2,0.360000014,0.17,32,automatic,nc,nc
2024-05-07T13:12:56.228Z,5.7316,124.676,49.272,5.1,mb,87,76,1.604,0.82,us,us6000mwy9,2024-05-07T14:50:31.517Z,"23 km SSW of Maan, Philippines",earthquake,6.68,5.82,0.045,157,reviewed,us,us
2024-05-07T13:04:13.590Z,35.4506667,-118.3308333,0.83,1.05,ml,27,58,0.1752,0.16,ci,ci40741888,2024-05-07T19:02:21.096Z,"21 km SE of Bodfish, CA",earthquake,0.21,0.57,0.255,8,reviewed,ci,ci
2024-05-07T13:02:24.330Z,44.3201666666667,-114.854666666667,3.89,1.71,ml,8,130,0.5888,0.13,mb,mb90049728,2024-05-07T14:18:46.070Z,"13 km NNE of Stanley, Idaho",earthquake,0.55,2.07,0.246484211104228,6,reviewed,mb,mb
2024-05-07T12:50:19.204Z,59.5428,-152.8552,100,1.4,ml,,,,0.28,ak,ak0245vw8dr4,2024-05-07T12:52:04.469Z,"56 km WNW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-07T12:45:00.070Z,33.1858333,-117.7403333,14.86,1.63,ml,25,169,0.2419,0.13,ci,ci40741880,2024-05-07T18:50:27.787Z,"29 km SSW of San Clemente, CA",earthquake,0.3,0.65,0.221,13,reviewed,ci,ci
2024-05-07T12:38:16.150Z,41.5838333333333,-112.415333333333,4.29,1.19,md,6,121,0.1264,0.2,uu,uu80068971,2024-05-07T15:07:52.130Z,"15 km SW of Thatcher, Utah",earthquake,0.9,5.29,0.0796487285557419,5,reviewed,uu,uu
2024-05-07T12:28:08.200Z,44.3675,-110.601666666667,1.04,1.78,ml,11,154,0.03309,0.31,uu,uu80068966,2024-05-07T13:19:18.610Z,"51 km SE of West Yellowstone, Montana",earthquake,0.97,0.44,0.370413157110818,4,reviewed,uu,uu
2024-05-07T12:24:31.770Z,38.8153343200684,-122.820503234863,2.80999994277954,1.08,md,7,180,0.009361,0.01,nc,nc75002761,2024-05-07T12:26:10.422Z,"7 km NW of The Geysers, CA",earthquake,0.71,0.99000001,0.16,8,automatic,nc,nc
2024-05-07T12:19:47.070Z,59.7262,-140.8415,5.2,1.9,ml,,,,1.05,ak,ak0245vw1spi,2024-05-07T12:22:53.589Z,"65 km WNW of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-07T12:07:32.350Z,36.6873333333333,-121.363166666667,1.76,1.26,md,29,85,0.02414,0.12,nc,nc75002756,2024-05-07T18:46:19.732Z,"12 km SSW of Tres Pinos, CA",earthquake,0.18,0.42,0.253,24,reviewed,nc,nc
2024-05-07T11:58:15.927Z,18.5597,-100.6749,68.552,4.5,mb,79,163,1.201,0.92,us,us6000mwy2,2024-05-07T12:31:54.040Z,"12 km ESE of San Lucas, Mexico",earthquake,8.58,8.312,0.037,219,reviewed,us,us
2024-05-07T11:56:03.314Z,61.4291,-147.9731,4.4,1.6,ml,,,,0.64,ak,ak0245vvo77v,2024-05-07T11:58:06.473Z,"45 km SSW of Glacier View, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-07T11:53:41.120Z,19.1568336486816,-155.475662231445,32.0999984741211,2.27999997,md,35,130,0.01289,0.170000002,hv,hv74218057,2024-05-07T11:55:31.130Z,"5 km S of Pāhala, Hawaii",earthquake,0.62,0.689999998,0.0500000007,3,automatic,hv,hv
2024-05-07T11:53:03.250Z,38.7784996032715,-122.730667114258,0.769999980926514,1.24,md,12,133,0.03168,0.04,nc,nc75002746,2024-05-07T11:54:40.673Z,"2 km E of The Geysers, CA",earthquake,0.59,0.829999983,0.14,14,automatic,nc,nc
2024-05-07T11:53:00.370Z,38.7763328552246,-122.725830078125,2.01999998092651,1.96,md,5,92,0.01096,0,nc,nc75002741,2024-05-07T11:54:36.153Z,"3 km ESE of The Geysers, CA",earthquake,0.55,1.04999995,0.26,5,automatic,nc,nc
2024-05-07T11:47:37.640Z,41.5885,-112.427666666667,5.76,2.83,ml,28,92,0.08486,0.19,uu,uu80068956,2024-05-07T13:31:23.150Z,"16 km SW of Thatcher, Utah",earthquake,0.38,1.1,0.161586785880159,19,reviewed,uu,uu
2024-05-07T11:42:09.720Z,41.5958333333333,-112.427333333333,6.66,1.97,ml,24,91,0.07784,0.13,uu,uu80068951,2024-05-07T13:50:45.760Z,"15 km SW of Thatcher, Utah",earthquake,0.28,0.75,0.180067710911272,7,reviewed,uu,uu
2024-05-07T11:41:06.660Z,19.3584995269775,-155.306167602539,0.349999994039536,2.05999994,md,15,89,0.02322,0.100000001,hv,hv74218007,2024-05-07T11:42:37.970Z,"12 km SW of Volcano, Hawaii",earthquake,0.25,0.469999999,0.200000003,7,automatic,hv,hv
2024-05-07T11:36:10.413Z,58.2953,-154.7952,99.7,1.8,ml,,,,0.33,ak,ak0245vvjxg1,2024-05-07T11:54:37.040Z,"83 km NNW of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-07T11:06:42.600Z,19.261833190918,-155.397659301758,30.2999992370605,2.28,ml,53,126,0.07208,0.129999995,hv,hv74217937,2024-05-07T11:09:19.860Z,"10 km NE of Pāhala, Hawaii",earthquake,0.34,0.50999999,0.13,10,automatic,hv,hv
2024-05-07T11:01:00.810Z,41.5848333333333,-112.431833333333,7.01,2.05,ml,23,93,0.08775,0.13,uu,uu80068946,2024-05-07T14:52:54.970Z,"16 km SW of Thatcher, Utah",earthquake,0.33,0.89,0.177708315483945,8,reviewed,uu,uu
2024-05-07T10:57:18.338Z,31.934,-103.387,7.3303,1.9,ml,15,78,0,0.3,tx,tx2024iywo,2024-05-07T12:30:18.294Z,"26 km SW of Jal, New Mexico",earthquake,1.829277440240906,0.9612870357561563,0.2,13,reviewed,tx,tx
2024-05-07T10:55:56.448Z,28.4747,-100.0592,5,2.5,mb_lg,15,129,0.211,0.81,us,us6000mwxu,2024-05-07T13:51:43.827Z,"20 km WSW of Carrizo Springs, Texas",earthquake,1.18,1.955,0.117,19,reviewed,us,us
2024-05-07T10:54:43.620Z,19.3915004730225,-155.272994995117,1.13999998569489,1.89,ml,25,59,0.003896,0.180000007,hv,hv74217917,2024-05-07T10:57:22.510Z,"6 km SW of Volcano, Hawaii",earthquake,0.21,0.170000002,0.37,10,automatic,hv,hv
2024-05-07T10:46:32.044Z,63.1981,-150.6422,30,1.3,ml,,,,0.82,ak,ak0245vv0oo4,2024-05-07T10:48:39.583Z,"66 km SE of Denali National Park, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-05-07T10:43:15.830Z,37.6623333333333,-122.507,7.95,1.03,md,12,180,0.03581,0.06,nc,nc75002716,2024-05-07T17:51:02.671Z,"4 km W of Colma, CA",earthquake,0.55,0.38,0.171,9,reviewed,nc,nc
2024-05-07T10:41:25.744Z,63.4838,-148.9333,7,1.4,ml,,,,0.52,ak,ak0245vuzllq,2024-05-07T10:43:01.697Z,"10 km N of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-07T10:28:15.000Z,38.833667755127,-122.810333251953,2.16000008583069,1.09,md,21,50,0.01026,0.02,nc,nc75002711,2024-05-07T10:29:51.332Z,"8 km WNW of Cobb, CA",earthquake,0.22,0.529999971,0.17,23,automatic,nc,nc
2024-05-07T10:28:03.890Z,38.8338317871094,-122.810165405273,2.22000002861023,1.02,md,17,54,0.01042,0.01,nc,nc75002706,2024-05-07T10:29:41.673Z,"8 km WNW of Cobb, CA",earthquake,0.26,0.479999989,0.17,18,automatic,nc,nc
2024-05-07T10:03:06.679Z,63.0927,-150.9687,126.6,1.6,ml,,,,0.3,ak,ak0245vurex7,2024-05-07T10:06:50.438Z,"62 km SE of Denali National Park, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-05-07T09:37:04.107Z,62.1228,-153.2831,0,1.8,ml,,,,0.49,ak,ak0245vud9h1,2024-05-07T09:40:18.639Z,"99 km W of Skwentna, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-07T09:36:31.160Z,53.9792,-165.0871,23,2.3,ml,,,,0.6,ak,ak0245vud3t4,2024-05-07T17:21:07.329Z,"48 km ESE of Akutan, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2024-05-07T09:36:30.330Z,34.4131667,-117.5678333,9.62,1.14,ml,33,52,0.1729,0.18,ci,ci40741856,2024-05-07T18:39:42.935Z,"2 km SSE of Phelan, CA",earthquake,0.22,0.66,0.142,11,reviewed,ci,ci
2024-05-07T09:32:39.170Z,44.3281666666667,-114.857666666667,4.03,1.64,ml,10,84,0.2221,0.13,mb,mb90049793,2024-05-07T17:07:51.110Z,"13 km NNE of Stanley, Idaho",earthquake,0.38,2.38,0.187747084296662,13,reviewed,mb,mb
2024-05-07T09:18:27.525Z,-20.5566,-176.9019,367.963,4.3,mb,24,122,1.701,0.33,us,us6000mwxj,2024-05-07T10:52:33.040Z,"179 km WNW of Houma, Tonga",earthquake,10.29,10.583,0.119,20,reviewed,us,us
2024-05-07T09:00:56.690Z,41.5861666666667,-112.412333333333,7.42,1.62,ml,19,90,0.09053,0.16,uu,uu80068941,2024-05-07T14:32:50.060Z,"15 km SW of Thatcher, Utah",earthquake,0.35,1.5,0.109586461016934,5,reviewed,uu,uu
2024-05-07T08:57:36.571Z,31.651,-104.316,6.7664,2.2,ml,17,69,0,0.3,tx,tx2024iysq,2024-05-07T12:23:21.237Z,"58 km S of Whites City, New Mexico",earthquake,0.7672278647452753,0.9942276770001044,0.1,13,reviewed,tx,tx
2024-05-07T08:56:38.260Z,38.8466682434082,-122.814666748047,1.36000001430511,1.34,md,19,58,0.01047,0.02,nc,nc75002701,2024-05-07T08:58:15.939Z,"8 km WNW of Cobb, CA",earthquake,0.21,0.449999988,0.14,20,automatic,nc,nc