time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2015-09-17T23:55:00.710Z,-31.8294,-72.3019,10,5.1,mwr,,75,1.285,0.88,us,us20003l0y,2022-08-01T06:10:43.097Z,"109 km W of Illapel, Chile",earthquake,5.4,1.8,,,reviewed,us,guc
2015-09-17T23:44:12.170Z,-32.659,-178.0445,10,4.1,mb,,207,3.404,1.15,us,us10003j7i,2015-12-21T23:16:18.040Z,"south of the Kermadec Islands",earthquake,5.8,2,0.197,7,reviewed,us,us
2015-09-17T23:35:00.690Z,-30.5812,-72.6183,10,4.5,mwr,,85,0.852,1.1,us,us20003l0t,2015-12-21T23:16:18.040Z,"Off the coast of Coquimbo, Chile",earthquake,4,1.7,0.062,25,reviewed,us,us
2015-09-17T23:33:56.000Z,-31.028,-71.382,45,4,ml,,,,2.67,us,us10003j7h,2015-12-21T23:16:18.040Z,"50 km SSW of Ovalle, Chile",earthquake,4.3,8,,,reviewed,guc,guc
2015-09-17T23:23:14.570Z,-32.3887,-72.2061,14.01,4.2,mwr,,83,0.793,0.69,us,us20003l0p,2015-12-21T23:16:18.040Z,"89 km NW of Valparaíso, Chile",earthquake,2.9,4.4,0.049,40,reviewed,us,us
2015-09-17T23:19:48.580Z,-10.1524,123.9464,52.2,4.4,mb,,65,0.283,0.82,us,us10003j7f,2015-12-21T23:16:18.040Z,"37 km E of Kupang, Indonesia",earthquake,10,8.4,0.189,8,reviewed,us,us
2015-09-17T22:59:44.230Z,28.4215,104.9219,29.64,4.3,mb,,127,4.398,0.65,us,us10003j7e,2015-12-21T23:16:18.040Z,"20 km E of Xunchang, China",earthquake,12.7,6.3,0.148,13,reviewed,us,us
2015-09-17T22:39:20.370Z,-31.031,-71.8056,23.23,5.2,mwr,,53,0.385,0.78,us,us20003l02,2022-05-03T17:31:13.423Z,"75 km SW of Ovalle, Chile",earthquake,1.2,3.8,,,reviewed,us,guc
2015-09-17T22:36:36.500Z,-31.4878,-71.8411,34.18,4.1,mb,,185,0.83,1.03,us,us20003kzx,2015-12-21T23:16:18.040Z,"65 km WNW of Illapel, Chile",earthquake,4.8,6.6,0.301,3,reviewed,us,us
2015-09-17T22:08:03.810Z,-30.2648,-72.2499,4.2,4.9,mwr,,89,0.669,0.91,us,us20003kzc,2016-11-10T21:52:28.183Z,"94 km WSW of Coquimbo, Chile",earthquake,5.4,3.6,0.048,42,reviewed,us,us
2015-09-17T21:54:21.100Z,-29.9012,-71.8741,28.48,4.4,mwr,,146,0.552,1.02,us,us20003kyy,2015-12-21T23:16:18.040Z,"Near the coast of Coquimbo, Chile",earthquake,5.8,3.3,0.052,36,reviewed,us,us
2015-09-17T21:46:27.000Z,-30.714,-71.408,46.8,4.1,ml,,,,0.61,us,us10003jap,2015-12-21T23:16:17.040Z,"23 km WSW of Ovalle, Chile",earthquake,3.5,7,,,reviewed,guc,guc
2015-09-17T21:42:41.390Z,41.3528,142.078,43.76,4.3,mwr,,134,1.044,1.01,us,us20003kyb,2022-08-01T06:06:42.639Z,"72 km E of Mutsu, Japan",earthquake,5.8,6.2,0.093,11,reviewed,us,us
2015-09-17T21:21:00.530Z,-31.4558,-71.8162,29.73,4.1,mwr,,116,0.794,0.81,us,us20003kxl,2015-12-21T23:16:17.040Z,"64 km WNW of Illapel, Chile",earthquake,3.8,5.6,0.052,36,reviewed,us,us
2015-09-17T21:13:02.710Z,-31.364,-71.9186,24.37,4.1,mwr,,83,0.729,0.7,us,us10003j7j,2015-12-21T23:16:17.040Z,"77 km WNW of Illapel, Chile",earthquake,3.9,5.7,0.056,31,reviewed,us,us
2015-09-17T20:50:43.030Z,-31.548,-72.266,10,4.5,mb,,157,1.025,0.51,us,us10003j7k,2015-12-21T23:16:17.040Z,"104 km W of Illapel, Chile",earthquake,5.3,1.9,0.271,4,reviewed,us,us
2015-09-17T20:40:31.750Z,-29.9614,-71.8851,5.69,5.5,mwr,,63,0.562,1.03,us,us20003kwk,2022-08-01T06:02:42.020Z,"52 km W of Coquimbo, Chile",earthquake,5.2,1.5,,,reviewed,us,guc
2015-09-17T20:24:35.480Z,-32.3271,-71.9254,16.38,5,mwr,,75,0.735,1.14,us,us20003kx6,2015-12-21T23:16:17.040Z,"66 km WNW of La Ligua, Chile",earthquake,4.8,3.4,,,reviewed,us,guc
2015-09-17T20:24:14.250Z,-31.6829,-72.2101,10,4.4,mb,,76,1.12,0.8,us,us20003kvv,2015-12-21T23:16:17.040Z,"98 km W of Illapel, Chile",earthquake,5.4,1.9,0.169,10,reviewed,us,us
2015-09-17T19:51:06.490Z,-30.6117,-72.362,10,4.3,mb,,193,0.629,0.5,us,us10003jaq,2015-12-21T23:16:17.040Z,"111 km W of Ovalle, Chile",earthquake,4.6,1.9,0.307,3,reviewed,us,us
2015-09-17T19:48:44.470Z,-32.5864,-177.4474,10,4.4,mb,,185,3.356,0.07,us,us10003j73,2015-12-21T23:16:17.040Z,"south of the Kermadec Islands",earthquake,11.3,2,0.203,7,reviewed,us,us
2015-09-17T19:45:39.410Z,-31.8937,-72.3157,10,4.4,mb,,150,1.263,1.1,us,us10003jat,2015-12-21T23:16:17.040Z,"112 km WSW of Illapel, Chile",earthquake,6.1,1.8,0.203,7,reviewed,us,us
2015-09-17T19:22:11.740Z,-1.4376,99.3948,16.11,4.5,mb,,64,3.274,1.19,us,us20003kv0,2015-12-21T23:16:17.040Z,"119 km WSW of Padang, Indonesia",earthquake,7.9,4.6,0.096,32,reviewed,us,us
2015-09-17T19:17:45.990Z,-30.9912,-72.3427,10,4.4,mb,,198,0.686,1.18,us,us10003j72,2015-12-21T23:16:17.040Z,"117 km WSW of Ovalle, Chile",earthquake,3,1.9,0.239,5,reviewed,us,us
2015-09-17T19:11:19.440Z,-30.2807,-72.1894,14,4.2,mwr,,93,0.618,1.23,us,us20003kta,2015-12-21T23:16:17.040Z,"89 km WSW of Coquimbo, Chile",earthquake,1.8,1.9,0.051,37,reviewed,us,us
2015-09-17T18:55:56.690Z,-31.3848,-72.0383,16.95,4.2,mb,,195,0.788,0.52,us,us10003jak,2015-12-21T23:16:17.040Z,"86 km WNW of Illapel, Chile",earthquake,5.5,5.4,0.303,3,reviewed,us,us
2015-09-17T18:51:58.680Z,-30.3711,-72.5779,10,4.6,mb,,145,0.867,1.07,us,us20003kw6,2015-12-21T23:16:17.040Z,"127 km WSW of Coquimbo, Chile",earthquake,3.6,1.8,0.094,34,reviewed,us,us
2015-09-17T18:46:08.220Z,-30.5433,-72.4814,10,4.4,mb,,150,1.243,1.23,us,us10003j6w,2015-12-21T23:16:17.040Z,"123 km W of Ovalle, Chile",earthquake,7.1,1.9,0.24,5,reviewed,us,us
2015-09-17T18:34:17.230Z,24.5969,94.6668,80.13,4.7,mb,,32,2.725,0.86,us,us20003kra,2022-08-01T06:05:42.108Z,"61 km E of W?ngjing, India",earthquake,7,6.2,0.059,88,reviewed,us,us
2015-09-17T18:26:40.200Z,-31.7702,-72.0404,4.49,4.9,mb,,72,1.146,0.91,us,us20003kqq,2022-08-01T06:04:43.154Z,"83 km W of Illapel, Chile",earthquake,5.8,3.3,0.053,113,reviewed,us,us
2015-09-17T18:04:41.180Z,-30.8769,-71.9928,10,4.5,mb,,82,0.368,0.95,us,us20003kpk,2015-12-21T23:16:17.040Z,"81 km WSW of Ovalle, Chile",earthquake,5.1,1.8,0.136,16,reviewed,us,us
2015-09-17T17:58:30.000Z,-30.829,-71.382,43.7,4.4,mb,,,,1.3,us,us20003kpf,2015-12-21T23:16:17.040Z,"30 km SW of Ovalle, Chile",earthquake,5,5.6,0.18,9,reviewed,guc,us
2015-09-17T17:48:49.580Z,-31.479,-71.9575,11.84,4.3,mb,,200,0.849,0.92,us,us10003jaa,2015-12-21T23:16:17.040Z,"76 km WNW of Illapel, Chile",earthquake,8.3,4.5,0.532,1,reviewed,us,us
2015-09-17T17:47:45.280Z,-31.6388,-72.0069,10,4.4,mb,,109,1.013,1.08,us,us10003ja6,2015-12-21T23:16:17.040Z,"79 km W of Illapel, Chile",earthquake,4.3,1.9,0.267,4,reviewed,us,us
2015-09-17T17:38:22.110Z,-31.5901,-72.1099,10,4.4,mb,,195,1,0.79,us,us10003j75,2015-12-21T23:16:17.040Z,"89 km W of Illapel, Chile",earthquake,4.8,1.9,0.24,5,reviewed,us,us
2015-09-17T17:32:21.600Z,-30.6511,-71.6084,27.83,4.6,mb,,103,0.032,0.6,us,us20003knw,2015-12-21T23:16:17.040Z,"39 km W of Ovalle, Chile",earthquake,6.3,4.3,0.109,25,reviewed,us,us
2015-09-17T17:18:32.370Z,-32.3104,-72.0523,3.31,4.7,mb,,146,0.792,0.77,us,us10003j6r,2015-12-21T23:16:17.040Z,"78 km WNW of La Ligua, Chile",earthquake,5.9,2.5,0.183,9,reviewed,us,us
2015-09-17T17:17:51.790Z,-30.3052,-72.1097,14.56,4.5,mb,,149,0.55,1.32,us,us20003knn,2015-12-21T23:16:17.040Z,"83 km WSW of Coquimbo, Chile",earthquake,5.7,5.3,0.18,9,reviewed,us,us
2015-09-17T17:02:12.290Z,-30.6643,-72.6314,10,4.8,mb,,132,0.858,1.28,us,us20003kmk,2015-12-21T23:16:17.040Z,"137 km W of Ovalle, Chile",earthquake,5.4,1.8,0.066,71,reviewed,us,us
2015-09-17T16:59:26.810Z,-32.8779,-178.7655,35,4,mb,,169,3.691,0.19,us,us10003j6q,2015-12-21T23:16:17.040Z,"south of the Kermadec Islands",earthquake,8,2,0.3,3,reviewed,us,us
2015-09-17T16:55:02.240Z,-30.7657,-71.5243,36.18,4.3,mb,,71,0.132,1.01,us,us10003j9x,2015-12-21T23:16:17.040Z,"36 km WSW of Ovalle, Chile",earthquake,5.1,4.2,0.267,4,reviewed,us,us
2015-09-17T16:52:17.920Z,-29.7643,-72.086,10,5.3,mwr,,59,0.752,1.14,us,us20003kmd,2015-12-21T23:16:17.040Z,"75 km WNW of Coquimbo, Chile",earthquake,4.6,1.7,,,reviewed,us,guc
2015-09-17T16:46:21.460Z,-31.4673,-71.8621,6.16,4.8,mwr,,63,0.814,1.16,us,us20003km8,2015-12-21T23:16:17.040Z,"68 km WNW of Illapel, Chile",earthquake,4.3,3.2,0.048,42,reviewed,us,us
2015-09-17T16:32:38.340Z,-31.5574,-71.9493,24.72,4.1,mwr,,143,0.921,0.97,us,us20003km2,2015-12-21T23:16:17.040Z,"74 km W of Illapel, Chile",earthquake,4.8,4.8,0.055,32,reviewed,us,us
2015-09-17T16:19:50.290Z,-31.9538,-71.6849,27.52,4.4,mb,,115,2.93,0.74,us,us10003j6n,2015-12-21T23:16:17.040Z,"60 km SW of Illapel, Chile",earthquake,10.6,5.6,0.18,9,reviewed,us,us
2015-09-17T16:08:35.460Z,-30.8916,-71.402,35,5.3,mwr,,99,1.97,0.6,us,us20003klt,2022-08-01T06:03:43.711Z,"37 km SSW of Ovalle, Chile",earthquake,4.3,1.9,,,reviewed,us,guc
2015-09-17T16:07:41.450Z,-31.2779,-71.5164,10,4.3,mb,,154,3.558,1.12,us,us10003j6k,2015-12-21T23:16:17.040Z,"51 km NW of Illapel, Chile",earthquake,14.3,1.9,0.239,5,reviewed,us,us
2015-09-17T16:04:03.490Z,-31.3359,-71.9539,14.59,4.8,mb,,112,2.558,0.77,us,us10003j6p,2015-12-21T23:16:17.040Z,"81 km WNW of Illapel, Chile",earthquake,9.3,3.8,0.101,30,reviewed,us,us
2015-09-17T16:01:04.880Z,-31.7364,-71.953,27.05,4.8,mb,,145,2.924,0.51,us,us10003j6j,2015-12-21T23:16:17.040Z,"75 km W of Illapel, Chile",earthquake,9.5,4.6,0.185,9,reviewed,us,us
2015-09-17T16:01:00.690Z,0.2099,121.9318,216.41,4.5,mb,,107,5.627,1.01,us,us10003j6m,2015-12-21T23:16:16.040Z,"130 km WSW of Gorontalo, Indonesia",earthquake,12.3,8.6,0.082,44,reviewed,us,us
2015-09-17T15:45:42.940Z,-31.2317,-71.7803,21.48,4.4,mb,,120,3.648,0.58,us,us10003j6l,2015-12-21T23:16:16.040Z,"73 km NW of Illapel, Chile",earthquake,13.5,5.1,0.239,5,reviewed,us,us
2015-09-17T15:45:20.030Z,-30.849,-71.9941,10,4.4,mb,,167,2.148,0.54,us,us10003j79,2015-12-21T23:16:16.040Z,"80 km WSW of Ovalle, Chile",earthquake,11.4,1.9,0.269,4,reviewed,us,us
2015-09-17T15:38:27.470Z,-31.4268,-72.5546,10,4.4,mb,,151,2.893,1.37,us,us10003j6h,2015-12-21T23:16:16.040Z,"133 km W of Illapel, Chile",earthquake,10.3,1.7,0.239,5,reviewed,us,us
2015-09-17T15:10:20.000Z,-31.236,-71.252,60.6,4.3,mb,,,,1.03,us,us10003j6e,2015-12-21T23:16:16.040Z,"44 km N of Illapel, Chile",earthquake,9.8,5.7,0.237,5,reviewed,guc,us
2015-09-17T15:00:34.030Z,-31.0707,-72.8815,8.28,4.6,mb,,117,2.79,0.69,us,us20003kup,2015-12-21T23:16:16.040Z,"169 km WSW of Ovalle, Chile",earthquake,10,4.6,0.082,44,reviewed,us,us
2015-09-17T14:51:29.990Z,-34.9748,-110.4838,10,4.4,mb,,72,7.885,0.73,us,us10003j6f,2015-12-21T23:16:16.040Z,"southern East Pacific Rise",earthquake,9.9,1.9,0.204,7,reviewed,us,us
2015-09-17T14:50:12.890Z,37.6844,77.9713,41.76,4.6,mb,,203,4.041,0.99,us,us20003klh,2015-12-21T23:16:16.040Z,"southern Xinjiang, China",earthquake,10.3,9.7,0.152,13,reviewed,us,us
2015-09-17T14:35:01.500Z,-31.3746,-71.7824,10,4.6,mwr,,123,2.535,1.43,us,us20003klf,2015-12-21T23:16:16.040Z,"64 km WNW of Illapel, Chile",earthquake,7,1.8,,,reviewed,us,guc
2015-09-17T14:26:56.000Z,-31.452,-71.863,31.3,4.1,mb,,,,2.19,us,us10003j6c,2015-12-21T23:16:16.040Z,"68 km WNW of Illapel, Chile",earthquake,11,5.6,0.214,6,reviewed,guc,us
2015-09-17T14:19:15.970Z,-30.9102,-71.9829,10,5.7,mwr,,101,2.195,0.92,us,us20003kld,2022-08-01T05:58:57.399Z,"82 km WSW of Ovalle, Chile",earthquake,6.7,1.5,,,reviewed,us,guc
2015-09-17T14:14:11.920Z,-32.1785,-71.5693,35,4.5,mb,,192,2.688,1.24,us,us10003j6d,2015-12-21T23:16:16.040Z,"44 km NW of La Ligua, Chile",earthquake,9.6,2,0.221,7,reviewed,us,us
2015-09-17T14:10:38.000Z,-30.88,-71.325,43.4,4.1,mb,,,,1.27,us,us10003r6n,2015-12-21T23:16:16.040Z,"33 km SSW of Ovalle, Chile",earthquake,12.6,6.7,0.368,3,reviewed,guc,us
2015-09-17T14:00:30.870Z,-30.9995,-72.5866,10,4.4,mb,,120,2.569,1.14,us,us10003j6b,2015-12-21T23:16:16.040Z,"139 km WSW of Ovalle, Chile",earthquake,11.2,1.9,0.178,10,reviewed,us,us
2015-09-17T13:57:24.170Z,-30.4543,-72.8352,10,4.2,mb,,151,10.422,0.71,us,us10003j71,2015-12-21T23:16:16.040Z,"154 km WSW of Coquimbo, Chile",earthquake,12.1,2,0.263,4,reviewed,us,us
2015-09-17T13:47:28.000Z,-31.113,-71.629,30.2,4.4,mb,,,,1.34,us,us10003r6m,2015-12-21T23:16:16.040Z,"70 km SW of Ovalle, Chile",earthquake,17.9,8.3,0.311,3,reviewed,guc,us
2015-09-17T13:39:37.400Z,-31.4291,-71.931,10,4.5,mb,,150,3.49,0.82,us,us10003j6a,2015-12-21T23:16:16.040Z,"75 km WNW of Illapel, Chile",earthquake,9.2,1.9,0.18,9,reviewed,us,us
2015-09-17T13:32:26.050Z,-32.1432,-72.3779,10,5.9,mww,,102,2.959,1.4,us,us20003kl4,2022-08-01T05:57:56.350Z,"113 km WNW of La Ligua, Chile",earthquake,9.7,1.8,,,reviewed,us,us
2015-09-17T13:22:46.000Z,-31.329,-72.111,40.4,4.6,mb,,,,2.42,us,us10003j6y,2015-12-21T23:16:16.040Z,"95 km WNW of Illapel, Chile",earthquake,7.9,6.1,0.164,11,reviewed,guc,us
2015-09-17T13:04:55.000Z,-30.289,-71.703,15.8,4.7,mb,,,,1.25,us,us20003klb,2015-12-21T23:16:16.040Z,"51 km SW of Coquimbo, Chile",earthquake,10.9,4.4,0.115,23,reviewed,guc,us
2015-09-17T12:58:08.000Z,-30.694,-71.559,31.9,4.5,mb,,,,1.44,us,us10003j65,2015-12-21T23:16:16.040Z,"36 km WSW of Ovalle, Chile",earthquake,10,4,0.181,9,reviewed,guc,us
2015-09-17T12:51:33.820Z,-31.3253,-72.2751,10,4.3,mb,,145,2.679,0.58,us,us10003j6i,2015-12-21T23:16:16.040Z,"110 km WNW of Illapel, Chile",earthquake,6.8,1.9,0.216,7,reviewed,us,us
2015-09-17T12:25:07.510Z,-32.1804,-71.9096,10,4.6,mb,,84,8.605,0.9,us,us10003j8v,2015-12-21T23:16:16.040Z,"70 km WNW of La Ligua, Chile",earthquake,10.2,1.8,0.222,9,reviewed,us,us
2015-09-17T12:24:29.000Z,-31.383,-71.736,25.6,4.6,mb,,,,0.76,us,us10003j6v,2015-12-21T23:16:16.040Z,"60 km WNW of Illapel, Chile",earthquake,13.4,3.3,0.117,22,reviewed,guc,us
2015-09-17T12:15:21.290Z,-4.919,151.6619,132.42,4.3,mb,,107,0.879,0.96,us,us10003j61,2015-12-21T23:16:16.040Z,"92 km SW of Kokopo, Papua New Guinea",earthquake,13,7.9,0.187,8,reviewed,us,us
2015-09-17T12:14:34.910Z,-32.9149,-71.6064,10,5.9,mww,,54,0.11,1.17,us,us20003kkw,2022-08-01T05:55:52.862Z,"13 km NNW of Viña del Mar, Chile",earthquake,5.7,1.8,,,reviewed,us,us
2015-09-17T12:09:43.950Z,-32.1351,-72.2117,7.14,5.3,mwr,,43,1.009,1.21,us,us20003kkt,2015-12-21T23:16:16.040Z,"98 km WNW of La Ligua, Chile",earthquake,2.6,3.4,0.054,33,reviewed,us,us
2015-09-17T11:50:01.120Z,-30.6214,-72.5478,10,4.4,mb,,120,2.269,0.96,us,us10003j5t,2015-12-21T23:16:16.040Z,"129 km W of Ovalle, Chile",earthquake,8.9,1.7,0.189,8,reviewed,us,us
2015-09-17T11:42:31.000Z,-31.613,-71.757,26.1,4.3,mb,,,,0.61,us,us10003j5s,2015-12-21T23:16:16.040Z,"55 km W of Illapel, Chile",earthquake,7.1,2.4,0.375,3,reviewed,guc,us
2015-09-17T11:37:43.980Z,-31.7366,-71.6289,26.28,4.2,mb,,140,1.059,1.17,us,us10003j5r,2015-12-21T23:16:16.040Z,"45 km WSW of Illapel, Chile",earthquake,6,6.3,0.304,4,reviewed,us,us
2015-09-17T11:24:31.940Z,-30.8922,-72.6365,10,4.5,mb,,90,0.889,1.06,us,us10003j8d,2015-12-21T23:16:16.040Z,"141 km WSW of Ovalle, Chile",earthquake,6.1,1.9,0.15,13,reviewed,us,us
2015-09-17T11:23:18.000Z,-31.43,-71.727,28.6,4.4,mb,,,,0.79,us,us10003j5p,2015-12-21T23:16:16.040Z,"57 km WNW of Illapel, Chile",earthquake,5.9,5,0.219,6,reviewed,guc,us
2015-09-17T11:12:43.430Z,-31.7304,-71.9666,9.42,4.3,mb,,162,1.09,0.88,us,us10003j5q,2015-12-21T23:16:15.040Z,"76 km W of Illapel, Chile",earthquake,5.6,2.6,0.378,2,reviewed,us,us
2015-09-17T10:53:43.470Z,-31.5672,-72.3918,14.23,4.5,mb,,78,1.585,1.08,us,us20003kk4,2015-12-21T23:16:15.040Z,"116 km W of Illapel, Chile",earthquake,6.1,1.7,0.191,8,reviewed,us,us
2015-09-17T10:53:18.260Z,-30.8884,-71.8547,17.28,4.1,mb,,158,0.285,1.45,us,us10003j5m,2015-12-21T23:16:15.040Z,"70 km WSW of Ovalle, Chile",earthquake,7.8,5.9,0.261,4,reviewed,us,us
2015-09-17T10:33:49.950Z,-21.6177,-178.2244,519.12,4.2,mb,,125,5.209,0.88,us,us10003j5l,2015-12-21T23:16:15.040Z,"Fiji region",earthquake,14.4,12.4,0.118,20,reviewed,us,us
2015-09-17T10:31:26.120Z,-30.9923,-71.4463,38.17,5.2,mb,,76,0.356,0.99,us,us20003kk1,2022-05-03T17:30:44.474Z,"49 km SSW of Ovalle, Chile",earthquake,5.8,4.6,0.029,386,reviewed,us,us
2015-09-17T10:29:36.560Z,-31.0473,-71.2202,21.41,4.1,ml,,80,0.501,0.89,us,us10003j5i,2015-12-21T23:16:15.040Z,"46 km SSW of Monte Patria, Chile",earthquake,3.8,7.2,,,reviewed,us,guc
2015-09-17T10:12:52.560Z,-30.5957,-71.8823,10,4.9,mb,,83,1.026,0.79,us,us20003kjw,2015-12-21T23:16:15.040Z,"65 km W of Ovalle, Chile",earthquake,5.6,1.7,0.042,182,reviewed,us,us
2015-09-17T10:09:13.200Z,-31.1214,-71.6454,11.88,4.4,mb,,162,0.446,1.19,us,us10003jaj,2015-12-21T23:16:15.040Z,"71 km SW of Ovalle, Chile",earthquake,5.6,5.7,0.269,4,reviewed,us,us
2015-09-17T10:07:15.500Z,-30.9025,-72.194,16.27,4.4,mb,,91,0.532,1.15,us,us20003kju,2015-12-21T23:16:15.040Z,"100 km WSW of Ovalle, Chile",earthquake,4.9,5.2,0.179,9,reviewed,us,us
2015-09-17T09:42:08.520Z,-31.5587,-72.0654,10,4.6,mb,,144,2.126,1,us,us10003j5h,2015-12-21T23:16:15.040Z,"85 km W of Illapel, Chile",earthquake,6.5,1.9,0.173,12,reviewed,us,us
2015-09-17T09:41:13.000Z,-21.592,-68.459,127.4,4.4,mb,,,,0.75,us,us20003kjn,2015-12-21T23:16:15.040Z,"107 km NNE of Calama, Chile",earthquake,6.8,6.1,0.268,7,reviewed,guc,us
2015-09-17T09:37:37.920Z,-31.7868,-71.8279,19.28,4.4,mb,,178,1.121,0.89,us,us10003j64,2015-12-21T23:16:15.040Z,"64 km WSW of Illapel, Chile",earthquake,6,5.3,0.18,9,reviewed,us,us
2015-09-17T09:27:54.700Z,-31.1427,-71.7918,22.88,4.6,mb,,120,0.486,1.3,us,us10003j5e,2015-12-21T23:16:15.040Z,"80 km NW of Illapel, Chile",earthquake,6.3,3.1,0.206,7,reviewed,us,us
2015-09-17T09:12:32.520Z,-31.027,-71.8871,10,4.6,mb,,78,0.413,0.86,us,us20003kjh,2015-12-21T23:16:15.040Z,"81 km SW of Ovalle, Chile",earthquake,5,1.6,0.093,34,reviewed,us,us
2015-09-17T09:03:47.010Z,-31.5933,-72.3695,10,4.5,mb,,213,1.112,1.25,us,us10003j8e,2015-12-21T23:16:15.040Z,"113 km W of Illapel, Chile",earthquake,7.9,2,0.382,2,reviewed,us,us
2015-09-17T09:01:56.890Z,-16.0174,167.9142,10,4.7,mb,,62,0.889,1,us,us20003kje,2015-12-21T23:16:15.040Z,"54 km E of Lakatoro, Vanuatu",earthquake,5.1,1.9,0.12,21,reviewed,us,us
2015-09-17T09:01:47.080Z,-31.4735,-71.8051,23.11,4.2,mb,,189,0.81,0.97,us,us10003j5y,2015-12-21T23:16:15.040Z,"62 km WNW of Illapel, Chile",earthquake,4.7,5.9,0.263,4,reviewed,us,us
2015-09-17T08:58:44.740Z,53.2985,159.7085,68.09,5.5,mb,,91,0.694,0.57,us,us20003kjd,2022-08-01T05:54:52.127Z,"76 km ENE of Petropavlovsk-Kamchatsky, Russia",earthquake,8.1,5.1,0.047,160,reviewed,us,us
2015-09-17T08:51:31.930Z,-30.9594,-71.9131,18.28,4.2,mb,,204,0.371,0.96,us,us10003jal,2015-12-21T23:16:15.040Z,"79 km WSW of Ovalle, Chile",earthquake,3.4,5.1,0.263,4,reviewed,us,us
2015-09-17T08:41:47.160Z,-31.8053,-72.0122,11.1,4.4,mb,,145,1.173,0.7,us,us10003j58,2015-12-21T23:16:15.040Z,"82 km WSW of Illapel, Chile",earthquake,5.5,4.9,0.24,5,reviewed,us,us
2015-09-17T08:39:01.410Z,-31.2416,-71.7525,28.54,4.6,mb,,148,0.574,0.71,us,us10003j59,2015-12-21T23:16:15.040Z,"70 km NW of Illapel, Chile",earthquake,4.3,5.4,0.193,8,reviewed,us,us
2015-09-17T08:34:52.460Z,5.1162,125.3265,72.61,4.7,mb,,47,1.956,1.06,us,us20003kja,2015-12-21T23:16:15.040Z,"35 km SSW of Sarangani, Philippines",earthquake,8.2,8,0.098,32,reviewed,us,us
2015-09-17T08:32:43.000Z,-31.601,-71.408,38.8,4.7,mwr,,,,0.58,us,us20003kj9,2015-12-21T23:16:15.040Z,"22 km W of Illapel, Chile",earthquake,5.1,4.3,0.054,33,reviewed,guc,us
2015-09-17T08:31:17.690Z,-31.2089,-71.7632,20.16,4.5,mb,,120,0.544,0.83,us,us10003j56,2015-12-21T23:16:15.040Z,"73 km NW of Illapel, Chile",earthquake,4.2,5.7,0.18,9,reviewed,us,us
2015-09-17T08:23:58.560Z,-31.2518,-71.7467,26.04,4.2,mb,,165,0.996,0.82,us,us10003k70,2015-12-21T23:16:15.040Z,"69 km NW of Illapel, Chile",earthquake,6.8,4,0.237,5,reviewed,us,us
2015-09-17T08:23:35.200Z,-5.9648,151.5454,11.15,4.9,mb,,114,1.866,0.57,us,us20003kj4,2015-12-21T23:16:15.040Z,"162 km ESE of Kimbe, Papua New Guinea",earthquake,9.3,4.9,0.092,37,reviewed,us,us
2015-09-17T08:16:41.250Z,-30.9736,-72.0227,11.48,4.4,mb,,178,0.447,0.85,us,us10003j5n,2015-12-21T23:16:15.040Z,"89 km WSW of Ovalle, Chile",earthquake,3.7,5.3,0.203,7,reviewed,us,us
2015-09-17T08:14:03.000Z,-31.851,-71.916,15,4.3,mb,,,,0.63,us,us10003j55,2015-12-21T23:16:15.040Z,"74 km WSW of Illapel, Chile",earthquake,5.4,4.2,0.169,10,reviewed,guc,us
2015-09-17T08:10:36.840Z,-31.7367,-71.9481,8.37,4.5,mb,,143,1.093,0.98,us,us10003j52,2015-12-21T23:16:15.040Z,"74 km W of Illapel, Chile",earthquake,7,4.9,0.221,8,reviewed,us,us
2015-09-17T08:05:30.480Z,-31.5581,-71.7978,6.4,4.4,mb,,187,0.892,0.3,us,us10003jac,2015-12-21T23:16:15.040Z,"60 km W of Illapel, Chile",earthquake,3.2,6.1,0.309,3,reviewed,us,us
2015-09-17T08:00:06.380Z,-30.765,-71.4657,39.51,4.4,mb,,59,0.171,0.86,us,us20003kiz,2015-12-21T23:16:15.040Z,"31 km SW of Ovalle, Chile",earthquake,5.1,5.4,0.127,18,reviewed,us,us
2015-09-17T07:55:56.160Z,-31.7611,-72.1201,15.79,4.4,mwr,,115,1.16,0.71,us,us20003kix,2015-12-21T23:16:14.040Z,"91 km W of Illapel, Chile",earthquake,3.1,3.9,0.048,42,reviewed,us,us
2015-09-17T07:50:26.710Z,-30.7462,-71.9807,19.33,4.4,mb,,162,0.306,0.89,us,us10003j8n,2015-12-21T23:16:14.040Z,"76 km WSW of Ovalle, Chile",earthquake,4.5,3,0.202,7,reviewed,us,us
2015-09-17T07:46:24.830Z,-31.7653,-72.01,8.92,4.5,mb,,140,1.134,0.79,us,us10003j68,2015-12-21T23:16:14.040Z,"80 km W of Illapel, Chile",earthquake,5.2,4.2,0.118,21,reviewed,us,us
2015-09-17T07:39:46.500Z,-30.4303,-72.4731,19.27,4.5,mb,,114,0.762,0.67,us,us20003kis,2015-12-21T23:16:14.040Z,"121 km WSW of Coquimbo, Chile",earthquake,6.8,4.4,0.089,37,reviewed,us,us
2015-09-17T07:39:17.940Z,-30.824,-71.6453,32.98,4.3,mb,,183,0.15,0.45,us,us10003k0g,2015-12-21T23:16:14.040Z,"49 km WSW of Ovalle, Chile",earthquake,6,3.1,0.308,3,reviewed,us,us
2015-09-17T07:31:51.950Z,-31.0963,-71.7331,39.09,4.4,mb,,191,0.429,0.65,us,us10003j8g,2015-12-21T23:16:14.040Z,"74 km SW of Ovalle, Chile",earthquake,6.2,10.4,0.241,5,reviewed,us,us
2015-09-17T07:28:04.000Z,-31.507,-71.579,43.7,4.9,mb,,,,0.44,us,us20003kir,2015-12-21T23:16:14.040Z,"41 km WNW of Illapel, Chile",earthquake,5.6,5.5,0.075,55,reviewed,guc,us
2015-09-17T07:27:11.450Z,-30.505,-72.5673,10.75,4.3,mb,,150,0.821,0.55,us,us10003j5k,2015-12-21T23:16:14.040Z,"131 km W of Ovalle, Chile",earthquake,3.3,5.4,0.266,4,reviewed,us,us
2015-09-17T07:18:55.380Z,-31.7797,-71.971,13.02,4.7,mwr,,115,1.139,0.57,us,us20003kil,2015-12-21T23:16:14.040Z,"77 km WSW of Illapel, Chile",earthquake,6.7,3.4,0.05,38,reviewed,us,us
2015-09-17T07:18:03.360Z,-31.4457,-71.6611,22.06,4.5,mb,,145,0.769,0.68,us,us10003j4x,2015-12-21T23:16:14.040Z,"Near the coast of Coquimbo, Chile",earthquake,5.9,6.1,0.15,13,reviewed,us,us
2015-09-17T07:17:23.800Z,-31.5605,-71.8867,32.4,4.3,mb,,193,0.909,0.68,us,us10003j4y,2015-12-21T23:16:14.040Z,"68 km W of Illapel, Chile",earthquake,6.7,7.4,0.188,8,reviewed,us,us
2015-09-17T07:11:53.890Z,-30.8876,-71.6832,25.47,4.1,mb,,127,0.217,1.11,us,us10003j8f,2015-12-21T23:16:14.040Z,"56 km SW of Ovalle, Chile",earthquake,5.4,7.1,0.26,4,reviewed,us,us
2015-09-17T07:05:49.480Z,-31.1809,-72.3788,17.1,4.3,mb,,198,0.814,0.74,us,us10003k09,2015-12-21T23:16:14.040Z,"125 km WNW of Illapel, Chile",earthquake,3.9,7.7,0.308,3,reviewed,us,us
2015-09-17T07:01:01.260Z,-30.59,-71.9156,17.48,4.5,mwr,,51,0.255,0.88,us,us20003kij,2015-12-21T23:16:14.040Z,"68 km W of Ovalle, Chile",earthquake,4.6,2.1,0.051,37,reviewed,us,us
2015-09-17T06:57:15.250Z,-31.606,-72.0338,10,4.3,mb,,188,0.99,0.88,us,us10003j5f,2015-12-21T23:16:14.040Z,"82 km W of Illapel, Chile",earthquake,4,1.9,0.237,5,reviewed,us,us
2015-09-17T06:51:08.340Z,-23.4819,-114.9653,10,4.8,mb,,74,32.873,0.59,us,us10003j4r,2015-12-21T23:16:14.040Z,"Easter Island region",earthquake,13.4,1.8,0.045,156,reviewed,us,us
2015-09-17T06:38:55.040Z,-31.652,-71.9592,18.32,4.9,mb,,145,1.014,0.61,us,us20003ki9,2015-12-21T23:16:14.040Z,"74 km W of Illapel, Chile",earthquake,7.1,4.2,0.063,78,reviewed,us,us
2015-09-17T06:36:34.320Z,-18.5448,-69.1608,10.74,5.1,mwr,,58,1.134,0.62,us,us20003kic,2022-08-01T05:53:52.814Z,"107 km SW of Curahuara de Carangas, Bolivia",earthquake,6.3,4.1,0.05,38,reviewed,us,us
2015-09-17T06:35:30.460Z,-18.5464,-69.1896,10,4.5,mb,,88,1.107,0.72,us,us20003ki5,2015-12-21T23:16:14.040Z,"109 km SW of Curahuara de Carangas, Bolivia",earthquake,3.5,1.9,0.115,27,reviewed,us,us
2015-09-17T06:20:29.880Z,-31.4814,-71.8546,17.72,4.8,mb,,82,0.826,0.76,us,us100047vu,2015-12-21T23:16:14.040Z,"67 km WNW of Illapel, Chile",earthquake,5,3.9,0.121,21,reviewed,us,us