time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2015-11-10T23:12:45.900Z,36.6716,-97.7326,5.015,3.1,ml,,45,,0.58,us,us10003x7r,2016-02-05T03:16:42.040Z,"6 km E of Pond Creek, Oklahoma",earthquake,1.1,7,,,reviewed,tul,tul
2015-11-10T21:43:03.730Z,31.3198,-103.0504,2.17,3.2,mb_lg,,89,2.027,0.55,us,us10003x5f,2016-02-05T03:16:42.040Z,"8 km N of Coyanosa, Texas",earthquake,4.8,5.2,0.071,52,reviewed,us,us
2015-11-10T19:16:01.500Z,36.9447,-97.8257,5,3,ml,,35,,0.58,us,us10003x3v,2016-02-05T03:16:41.040Z,"10 km NE of Wakita, Oklahoma",earthquake,1.3,5.3,,,reviewed,tul,tul
2015-11-10T19:13:38.200Z,36.9435,-97.8231,3.434,3.5,ml,,35,,0.64,us,us10003x3t,2022-08-01T17:16:48.721Z,"11 km NE of Wakita, Oklahoma",earthquake,0.9,7.6,,,reviewed,tul,tul
2015-11-10T15:57:21.310Z,42.511,-101.0304,5,3.2,mb_lg,,56,1.684,0.95,us,us10003wgh,2022-08-01T17:13:47.250Z,"41 km NW of Brownlee, Nebraska",earthquake,5.5,2,0.058,77,reviewed,us,us
2015-11-10T14:02:18.400Z,36.9507,-97.8335,0.113,3.7,ml,,36,,0.7,us,us10003was,2022-08-01T17:11:53.735Z,"10 km NE of Wakita, Oklahoma",earthquake,4.4,6.5,,,reviewed,tul,tul
2015-11-10T13:36:45.600Z,35.9825,-96.8077,4.339,3.3,mwr,,53,,0.31,us,us10003wah,2022-08-01T17:11:03.473Z,"3 km W of Cushing, Oklahoma",earthquake,2.5,7.4,,5,reviewed,tul,slm
2015-11-10T13:11:29.300Z,36.4721,-98.7516,2.091,3.2,ml,,115,,0.34,us,us10003wab,2022-08-01T17:10:12.884Z,"16 km SE of Waynoka, Oklahoma",earthquake,1.4,7.6,,,reviewed,tul,tul
2015-11-10T09:08:49.300Z,18.7684,-68.9763,50,3,Md,5,342,0.61804092,0.56,pr,pr15314001,2016-02-05T03:16:41.040Z,"6 km E of Santa Cruz de El Seibo, Dominican Republic",earthquake,10.3,5.2,0,4,reviewed,pr,pr
2015-11-10T08:23:55.800Z,36.7543,-98.0791,6.1,3.5,ml,,69,,0.64,us,us10003w7j,2016-02-05T03:16:41.040Z,"6 km E of Nescatunga, Oklahoma",earthquake,1.2,6.3,,,reviewed,tul,tul
2015-11-10T01:37:50.500Z,36.3193,-97.5538,6.25,3.5,ml,,61,,0.42,us,us10003w5z,2022-08-01T17:05:23.448Z,"3 km ENE of Covington, Oklahoma",earthquake,1.5,6.3,,,reviewed,tul,tul
2015-11-09T22:42:06.600Z,37.1223,-97.6172,4.27,3.6,mwr,,77,0.014,0.84,us,us10003w3p,2020-03-20T00:39:30.617Z,"10 km N of Caldwell, Kansas",earthquake,2.6,6.4,0.046,45,reviewed,ismp,us
2015-11-09T19:14:36.700Z,18.9888,-64.186,35,3,Md,3,349.2,0.96479062,0.18,pr,pr15313003,2022-08-01T17:01:40.576Z,"96 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,7.1,12.8,0,3,reviewed,pr,pr
2015-11-09T10:18:09.900Z,36.7605,-98.0766,6.516,3.7,ml,,51,,0.58,us,us10003vxn,2022-08-01T16:54:03.562Z,"6 km E of Nescatunga, Oklahoma",earthquake,2.2,5.3,,,reviewed,tul,tul
2015-11-09T06:17:42.600Z,36.8489,-97.6892,5,3,ml,,40,,0.59,us,us10003vwm,2016-02-05T03:16:38.040Z,"6 km NE of Medford, Oklahoma",earthquake,1.5,7.6,,,reviewed,tul,tul
2015-11-09T02:55:09.830Z,41.7116667,-109.8686667,-1.7,3.05,ml,25,155,0.311,0.25,uu,uu60129317,2016-02-05T03:16:38.040Z,"15 km NNE of Granger, Wyoming",earthquake,0.56,3.82,0.159,15,reviewed,uu,uu
2015-11-08T20:29:30.530Z,43.5001,-105.3294,0,3.5,ml,,79,1.123,0.84,us,us10003vtb,2016-02-05T03:16:37.040Z,"30 km SSE of Wright, Wyoming",mining explosion,2.5,2,0.064,32,reviewed,us,us
2015-11-08T20:15:15.420Z,43.583,-105.23,0,3.4,ml,,111,1.017,0.66,us,us10003vt5,2016-02-05T03:16:37.040Z,"28 km SE of Wright, Wyoming",mining explosion,9,2,0.064,32,reviewed,us,us
2015-11-08T19:59:06.000Z,35.9803,-96.8185,4.192,3.5,ml,,51,,0.49,us,us10003vst,2020-03-20T00:39:04.467Z,"4 km W of Cushing, Oklahoma",earthquake,2.3,7,,,reviewed,tul,tul
2015-11-08T18:00:37.100Z,18.794,-68.9325,100,3.3,Md,6,342,0.59198977,0.33,pr,pr15312003,2016-02-05T03:16:37.040Z,"11 km ENE of Santa Cruz de El Seibo, Dominican Republic",earthquake,10.4,2.5,0,6,reviewed,pr,pr
2015-11-08T08:29:00.000Z,36.9466,-97.836,2.954,3.4,ml,,35,,0.59,us,us10003vpa,2022-08-01T16:45:10.916Z,"10 km NE of Wakita, Oklahoma",earthquake,1.7,7.4,,,reviewed,tul,tul
2015-11-08T04:04:21.800Z,36.9506,-97.8375,3.666,3.5,ml,,36,,0.57,us,us10003vnh,2022-08-01T16:42:10.684Z,"10 km NE of Wakita, Oklahoma",earthquake,1.5,4.5,,,reviewed,tul,tul
2015-11-08T02:59:02.600Z,18.989,-64.5067,24,3,Md,7,306,0.57851504,0.15,pr,pr15312001,2016-02-05T03:16:35.040Z,"78 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.9,14.6,0,5,reviewed,pr,pr
2015-11-08T02:31:57.900Z,18.9995,-64.5205,22,3,Md,5,320.4,0.58659988,0.12,pr,pr15312000,2016-02-05T03:16:35.040Z,"79 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.2,13.6,0,3,reviewed,pr,pr
2015-11-07T23:43:27.900Z,36.9439,-97.8401,4.734,3.6,ml,,34,,0.72,us,us10003vmj,2022-08-01T16:40:08.003Z,"9 km NE of Wakita, Oklahoma",earthquake,3.5,7.1,,,reviewed,tul,tul
2015-11-07T22:13:18.700Z,36.9498,-97.8386,3.207,3.5,ml,,36,,0.59,us,us10003vm1,2022-08-01T16:38:09.935Z,"10 km NE of Wakita, Oklahoma",earthquake,3.2,7.1,,,reviewed,tul,tul
2015-11-07T21:07:31.000Z,36.6241,-97.7214,4.963,3.4,ml,,45,,0.58,us,us10003vlk,2022-08-01T16:37:12.825Z,"8 km NW of Hunter, Oklahoma",earthquake,1.4,7.7,,,reviewed,tul,tul
2015-11-07T20:10:55.800Z,36.9412,-97.8353,2.149,3,ml,,37,,0.47,us,us10003vlb,2016-02-05T03:16:35.040Z,"10 km NE of Wakita, Oklahoma",earthquake,1.5,7.6,,,reviewed,tul,tul
2015-11-07T19:27:33.100Z,36.6554,-98.7167,3.159,3,ml,,140,,0.54,us,us10003vl0,2022-08-01T16:34:10.376Z,"8 km SE of Avard, Oklahoma",earthquake,3.2,7.9,,,reviewed,tul,tul
2015-11-07T19:20:09.300Z,36.9439,-97.843,5,3.1,ml,,34,,0.42,us,us10003vkx,2016-02-05T03:16:34.040Z,"9 km NE of Wakita, Oklahoma",earthquake,1.5,2,,,reviewed,tul,tul
2015-11-07T18:40:58.000Z,36.9482,-97.8369,5,3.1,ml,,37,,0.86,us,us10003vkt,2016-02-05T03:16:34.040Z,"10 km NE of Wakita, Oklahoma",earthquake,1.2,1.9,,,reviewed,tul,tul
2015-11-07T18:29:13.400Z,36.9468,-97.8368,3.905,3.8,mwr,,35,,1.52,us,us10003vkr,2020-03-20T00:38:44.653Z,"10 km NE of Wakita, Oklahoma",earthquake,4.4,4.2,0.046,46,reviewed,tul,us
2015-11-07T11:31:18.500Z,36.9499,-97.8361,4.856,3,ml,,36,,0.54,us,us10003viv,2022-08-01T16:26:39.994Z,"10 km NE of Wakita, Oklahoma",earthquake,1.5,7.4,,,reviewed,tul,tul
2015-11-07T11:11:53.900Z,36.9528,-97.8552,5,4.1,mwr,,39,,0.81,us,us10003vin,2020-03-20T00:38:23.507Z,"9 km NE of Wakita, Oklahoma",earthquake,3.9,1.9,0.041,56,reviewed,tul,us
2015-11-07T05:30:10.100Z,36.4238,-97.3357,5,3,ml,,44,,0.57,us,us10003vfw,2022-08-01T16:21:01.774Z,"14 km WSW of Red Rock, Oklahoma",earthquake,1.2,2,,,reviewed,tul,tul
2015-11-07T05:18:20.090Z,31.3221,-103.0913,1.37,3,mb_lg,,89,1.992,0.59,us,us10003vfx,2016-02-05T03:16:33.040Z,"9 km NNW of Coyanosa, Texas",earthquake,3.9,7.2,0.083,38,reviewed,us,us
2015-11-07T04:50:08.500Z,36.2639,-97.2395,3.81,3.5,mb_lg,,18,0.439,0.64,us,us10003vfn,2020-03-20T00:37:59.047Z,"5 km ESE of Perry, Oklahoma",earthquake,1,7.6,0.048,112,reviewed,us,us
2015-11-07T03:07:52.700Z,18.7817,-64.3363,46,3.7,Md,21,216,0.44915764,0.34,pr,pr15311001,2022-08-01T16:20:04.453Z,"69 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,1.3,2.4,0,20,reviewed,pr,pr
2015-11-06T20:14:02.560Z,16.5675,-95.8796,48.73,5,mb,,45,0.824,1.27,us,us10003vcl,2022-08-01T16:16:19.171Z,"11 km ESE of Nejapa de Madero, Mexico",earthquake,4,5.3,0.032,323,reviewed,us,us
2015-11-06T19:54:49.440Z,15.6233,-95.0999,30.39,4.8,mb,,102,0.981,1.2,us,us10003vc8,2016-02-05T03:16:33.040Z,"58 km SSE of El Carrizal, Mexico",earthquake,2.6,4.6,0.036,241,reviewed,us,us
2015-11-06T10:09:14.500Z,17.9283,-68.5185,70,3.1,Md,5,280.8,0.59648135,0.55,pr,pr15310004,2016-02-05T03:16:32.040Z,"50 km S of Boca de Yuma, Dominican Republic",earthquake,8.6,9.6,0,5,reviewed,pr,pr
2015-11-06T06:03:59.200Z,19.3558,-67.6605,79,3.4,Md,14,259.2,0.98006197,0.82,pr,pr15310002,2016-02-05T03:16:32.040Z,"112 km NNW of San Antonio, Puerto Rico",earthquake,7.8,15.5,0,12,reviewed,pr,pr
2015-11-06T01:04:03.200Z,18.1063,-67.5456,135,3,Md,4,302.4,0.42669976,0.18,pr,pr15310000,2016-02-05T03:16:31.040Z,"38 km W of Puerto Real, Puerto Rico",earthquake,2.6,1.1,0,3,reviewed,pr,pr
2015-11-05T22:05:50.610Z,43.6541,-105.2043,0,3.4,ml,,77,0.965,1.33,us,us10003w03,2016-02-05T03:16:31.040Z,"25 km ESE of Wright, Wyoming",mining explosion,6,2,0.048,56,reviewed,us,us
2015-11-05T22:03:41.990Z,43.8163,-105.3856,0,3.1,ml,,66,1.021,0.6,us,us10003vzz,2016-02-05T03:16:31.040Z,"11 km NE of Wright, Wyoming",mining explosion,3.2,2,0.048,58,reviewed,us,us
2015-11-05T21:18:16.320Z,36.5468333,-121.0326667,7.55,3.04,ml,95,41,0.03243,0.16,nc,nc72548865,2022-06-16T06:25:02.049Z,"29 km ENE of Soledad, California",earthquake,0.15,0.31,0.205,20,reviewed,nc,nc
2015-11-05T14:27:15.985Z,38.9495,-118.1443,10.4,3.1,mw,71,69.91,0.105,0.2516,nn,nn00517795,2022-06-21T04:37:18.685Z,"21 km WNW of Gabbs, Nevada",earthquake,,0.9,,,reviewed,nn,nn
2015-11-05T14:01:09.000Z,19.4981,-66.1313,66,3.4,Md,15,262.8,1.08246992,0.55,pr,pr15309003,2016-02-05T03:16:31.040Z,"114 km N of San Juan, Puerto Rico",earthquake,5.7,14.3,0,11,reviewed,pr,pr
2015-11-05T13:34:13.800Z,19.7752,-66.016,45,3.2,Md,7,306,1.37891396,0.15,pr,pr15309006,2016-02-05T03:16:31.040Z,"145 km N of San Juan, Puerto Rico",earthquake,1.9,11,0,5,reviewed,pr,pr
2015-11-05T10:58:54.500Z,34.3421667,-118.4661667,3.29,3.48,ml,141,12,,0.25,ci,ci37485624,2022-06-16T02:02:28.381Z,"7km NNW of Pacoima, CA",earthquake,0.12,0.23,0.151,195,reviewed,ci,ci
2015-11-05T09:36:40.900Z,16.957,-94.881,118.3,4,mb,,,,1.21,us,us100043kb,2016-02-05T03:16:30.040Z,"14 km ESE of Piedra Blanca, Mexico",earthquake,5.9,7.6,0.231,5,reviewed,unm,us
2015-11-05T00:26:42.900Z,19.0368,-67.9383,25,3.1,Md,11,324,0.7815343,0.38,pr,pr15309000,2016-02-05T03:16:30.040Z,"70 km NE of Punta Cana, Dominican Republic",earthquake,2.4,28.7,0,9,reviewed,pr,pr
2015-11-04T23:58:49.400Z,18.995,-67.7561,38,3,Md,13,237.6,0.76177136,0.3,pr,pr15308010,2016-01-30T02:11:08.040Z,"82 km ENE of Punta Cana, Dominican Republic",earthquake,2.1,8.8,0,10,reviewed,pr,pr
2015-11-04T23:51:11.200Z,19.1819,-67.7975,54,3.3,Md,14,252,0.86328099,0.31,pr,pr15308011,2016-01-30T02:11:08.040Z,"92 km NE of Punta Cana, Dominican Republic",earthquake,2.6,7.2,0,13,reviewed,pr,pr
2015-11-04T22:57:37.670Z,32.1178333,-115.058,21.12,3.4,ml,19,129,0.1852,0.26,ci,ci37485376,2022-06-16T02:02:07.669Z,"10km SSW of Estacion Coahuila, B.C., MX",earthquake,1.16,1.52,0.23,110,reviewed,ci,ci
2015-11-04T22:54:54.470Z,37.7781667,-121.9638333,9.24,3.1,mw,119,52,0.01261,0.11,nc,nc72548525,2022-06-16T06:24:37.100Z,"1 km E of San Ramon, California",earthquake,0.11,0.15,,4,reviewed,nc,nc
2015-11-04T16:38:48.800Z,36.9444,-97.8404,2.642,3.2,ml,,34,,0.55,us,us200041z6,2016-01-30T02:11:07.040Z,"9 km NE of Wakita, Oklahoma",earthquake,1.1,6.8,,,reviewed,tul,tul
2015-11-04T15:16:39.200Z,36.9436,-97.8458,2.888,3.2,ml,,34,,0.56,us,us200041ym,2022-08-01T19:43:14.990Z,"9 km NE of Wakita, Oklahoma",earthquake,1.5,1,,,reviewed,tul,tul
2015-11-04T15:04:26.330Z,47.0232,-66.6281,5,3.7,mb_lg,,,,0.81,us,us200041yg,2016-01-30T02:11:07.040Z,"85 km W of Miramichi, Canada",earthquake,2.9,2,,,reviewed,ott,ott
2015-11-04T12:43:59.500Z,19.6254,-66.396,118,3.4,Md,4,306,1.4399994,0.2,pr,pr15308008,2016-01-30T02:11:07.040Z,"128 km N of Brenas, Puerto Rico",earthquake,7.3,10.9,0,4,reviewed,pr,pr
2015-11-04T11:42:48.200Z,19.4405,-65.2735,34,3,Md,3,334.8,1.12648737,0.01,pr,pr15308006,2016-01-30T02:11:07.040Z,"125 km N of Culebra, Puerto Rico",earthquake,1.2,7.8,0,3,reviewed,pr,pr
2015-11-04T06:53:14.600Z,19.0935,-66.8744,44,3,Md,10,288,0.66116005,0.34,pr,pr15308002,2016-01-30T02:11:06.040Z,"67 km N of Hatillo, Puerto Rico",earthquake,1.8,5.7,0,8,reviewed,pr,pr
2015-11-04T03:54:54.800Z,19.1615,-64.3776,60,3.7,Md,15,298.8,0.77344946,0.27,pr,pr15308000,2016-01-30T02:11:06.040Z,"101 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.8,6.6,0,13,reviewed,pr,pr
2015-11-04T02:48:06.400Z,36.2977,-97.1748,9.759,3,ml,,53,,0.79,us,us200041tq,2022-08-01T15:46:03.812Z,"10 km E of Perry, Oklahoma",earthquake,0.9,7.5,,,reviewed,tul,tul
2015-11-03T17:55:08.600Z,36.3207,-97.5524,3.917,3.1,ml,,61,,0.39,us,us200041ri,2022-08-01T15:39:59.229Z,"3 km ENE of Covington, Oklahoma",earthquake,1.2,7.9,,,reviewed,tul,tul
2015-11-03T17:32:05.790Z,15.332,-61.3246,142.38,4.8,mb,,49,0.075,0.87,us,us200041nd,2022-08-01T15:32:35.157Z,"4 km SE of Pont Cassé, Dominica",earthquake,5.9,4.2,0.038,213,reviewed,us,us
2015-11-03T16:32:03.500Z,35.9135,-97.2423,6.601,3.3,ml,,53,,0.53,us,us200041mg,2016-01-30T02:11:05.040Z,"3 km SSE of Langston, Oklahoma",earthquake,1.7,7.6,,,reviewed,tul,tul
2015-11-03T16:22:47.600Z,36.7665,-98.0791,5.864,3.2,ml,,68,,0.73,us,us200041lr,2016-01-30T02:11:05.040Z,"6 km ENE of Nescatunga, Oklahoma",earthquake,1.8,5,,,reviewed,tul,tul
2015-11-03T13:57:25.715Z,41.8518,-119.6279,12.7,3.3,mw,7,112.18,0.161,0.2176,nn,nn00517535,2018-06-30T00:06:36.388Z,"43 km E of Fort Bidwell, California",earthquake,,3.6,,,reviewed,nn,nn
2015-11-03T13:01:06.872Z,41.8587,-119.6328,12.5,3.5,mw,7,75.9,0.154,0.2279,nn,nn00517531,2022-09-27T17:37:12.463Z,"43 km E of Fort Bidwell, California",earthquake,,2.8,,,reviewed,nn,nn
2015-11-02T23:22:43.325Z,37.9273,-118.1683,9.4,3.5,ml,22,38.34,0.361,0.12,nn,nn00517435,2022-06-16T07:50:33.842Z,"29 km ENE of Benton, California",earthquake,,2,0.28,6,reviewed,nn,nn
2015-11-02T17:44:14.500Z,35.9199,-97.3269,5,3,ml,,64,,0.72,us,us10003xlt,2016-01-30T02:11:03.040Z,"7 km WSW of Langston, Oklahoma",earthquake,1.4,7.6,,,reviewed,tul,tul
2015-11-02T17:35:39.400Z,35.9181,-97.3303,7.158,3.7,ml,,64,,0.72,us,us200041cz,2022-08-01T15:26:48.394Z,"7 km WSW of Langston, Oklahoma",earthquake,1,6,,,reviewed,tul,tul
2015-11-02T16:57:36.700Z,35.9198,-97.3312,5.373,3.9,mwr,,64,,0.91,us,us200041bv,2020-03-20T00:37:38.841Z,"7 km WSW of Langston, Oklahoma",earthquake,2.6,5.1,0.039,62,reviewed,tul,us
2015-11-02T09:30:20.000Z,18.228,-66.0893,7,3.1,Md,16,72,0.08084838,0.18,pr,pr15306007,2016-01-30T02:11:02.040Z,"3 km SSE of Aguas Buenas, Puerto Rico",earthquake,0.4,0.5,0,15,reviewed,pr,pr
2015-11-02T06:49:32.790Z,34.1088,-112.1383,6.67,3.6,mwr,,27,0.654,1.06,us,us2000419q,2022-06-16T17:58:05.790Z,"4 km NNE of Black Canyon City, Arizona",earthquake,4,6.7,,14,reviewed,us,slm
2015-11-02T06:29:07.090Z,34.1357,-112.132,5.92,4,mwr,,26,0.637,1.22,us,us2000419p,2021-12-18T19:50:00.415Z,"7 km NNE of Black Canyon City, Arizona",earthquake,3.7,3.5,0.048,42,reviewed,us,us
2015-11-02T04:07:54.000Z,19.162,-64.6664,21,3.3,Md,11,288,0.74200842,0.27,pr,pr15306002,2016-01-30T02:11:01.040Z,"92 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.4,22.9,0,6,reviewed,pr,pr
2015-11-02T03:59:35.070Z,34.148,-112.161,5,3.2,ml,,50,0.654,0.63,us,us2000419b,2021-12-18T19:51:27.911Z,"8 km N of Black Canyon City, Arizona",earthquake,3.7,7.8,0.066,30,reviewed,us,us
2015-11-02T02:34:01.250Z,40.3646667,-125.3966667,13.67,4.33,mw,13,322,0.8153,0.24,nc,nc72547610,2020-05-21T01:27:01.881Z,"98 km WSW of Ferndale, California",earthquake,2.1,31.61,,13,reviewed,nc,nc
2015-11-02T02:07:27.800Z,19.2322,-64.597,22,3.3,Md,10,291.6,0.8111787,0.27,pr,pr15306001,2016-01-30T02:11:01.040Z,"101 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.4,23,0,8,reviewed,pr,pr
2015-11-01T21:05:45.520Z,43.9093,-105.526,0,3.2,ml,,49,1.095,0.79,us,us2000417p,2016-01-30T02:11:01.040Z,"17 km N of Wright, Wyoming",mining explosion,2.2,2,0.057,40,reviewed,us,us
2015-11-01T19:31:14.800Z,19.1585,-64.6053,43,3.1,Md,13,284.4,0.73661853,0.23,pr,pr15305001,2016-01-30T02:11:01.040Z,"93 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.7,8.3,0,10,reviewed,pr,pr
2015-10-31T22:14:27.650Z,43.6017,-105.2491,0,3.1,ml,,58,1.019,0.8,us,us200041mq,2016-01-30T02:10:59.040Z,"25 km SE of Wright, Wyoming",mining explosion,5.8,2,0.061,40,reviewed,us,us
2015-10-31T13:34:37.710Z,19.5975,-70.5336,18.85,3.5,ml,,120,0.249,0.74,us,us2000418a,2022-08-01T15:16:47.123Z,"10 km WSW of Jamao al Norte, Dominican Republic",earthquake,4.6,8.9,0.088,17,reviewed,us,us
2015-10-31T06:56:32.700Z,19.455,-68.692,35,3.5,Md,11,205.2,1.56576354,0.31,pr,pr15304005,2016-01-30T02:10:58.040Z,"64 km NE of Miches, Dominican Republic",earthquake,3.2,22.3,0,4,reviewed,pr,pr
2015-10-31T06:14:04.900Z,35.9872,-96.7981,4.66,3.5,ml,,55,,0.7,us,us2000411m,2022-08-01T14:51:16.836Z,"2 km W of Cushing, Oklahoma",earthquake,2,5,,,reviewed,tul,tul
2015-10-31T06:10:47.380Z,39.6036667,-121.935,21.05,3.53,mw,33,48,0.2532,0.14,nc,nc72546355,2022-06-16T06:24:18.170Z,"12 km WSW of Durham, California",earthquake,0.29,0.59,,7,reviewed,nc,nc
2015-10-31T03:24:34.400Z,18.8887,-65.0152,25,3,Md,3,327.6,0.62971901,0.36,pr,pr15304001,2016-01-30T02:10:58.040Z,"61 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.9,25.4,0,3,reviewed,pr,pr
2015-10-31T02:11:48.700Z,19.0774,-64.374,52,3,Md,4,334.8,0.90729844,0.12,pr,pr15304000,2016-01-30T02:10:58.040Z,"93 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.7,7.3,0,4,reviewed,pr,pr
2015-10-30T21:37:58.600Z,36.7355,-98.752,4.242,3.3,ml,,130,,0.54,us,us200040xy,2022-08-01T14:43:52.241Z,"5 km NE of Avard, Oklahoma",earthquake,2.2,7.6,,,reviewed,tul,tul
2015-10-30T20:20:20.300Z,36.0739,-97.5736,4.673,3.6,mwr,,97,,0.67,us,us200040xa,2022-08-01T14:42:51.080Z,"10 km SSE of Marshall, Oklahoma",earthquake,1.7,7.4,0.041,57,reviewed,tul,us
2015-10-30T17:26:56.900Z,19.1704,-65.9517,127,3.3,Md,9,277.2,0.88034898,0.61,pr,pr15303022,2016-01-30T02:10:57.040Z,"79 km NNE of San Juan, Puerto Rico",earthquake,9.2,6.9,0,8,reviewed,pr,pr
2015-10-30T16:52:43.600Z,36.7804,-98.652,1.61,3.1,ml,,122,,0.21,us,us200040u9,2022-08-01T14:41:57.469Z,"3 km SSE of Alva, Oklahoma",earthquake,1.3,7.7,,,reviewed,tul,tul
2015-10-30T11:58:33.200Z,19.128,-64.5309,41,3,Md,4,327.6,0.8695692,0.25,pr,pr15303044,2016-01-30T02:10:57.040Z,"92 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.5,15,0,4,reviewed,pr,pr
2015-10-30T11:37:06.300Z,35.8561,-97.3552,5.828,3.2,ml,,58,,0.44,us,us200040pl,2022-08-01T15:14:48.303Z,"6 km ESE of Guthrie, Oklahoma",earthquake,2.5,7.2,,,reviewed,tul,tul
2015-10-30T11:30:45.900Z,19.0853,-64.5759,63,3,Md,8,291.6,0.66475331,0.5,pr,pr15303041,2016-01-30T02:10:57.040Z,"86 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,12.1,16.2,0,5,reviewed,pr,pr
2015-10-30T11:04:50.200Z,19.1235,-64.6867,43,3.2,Md,3,342,0.98814681,0.05,pr,pr15303040,2016-01-30T02:10:57.040Z,"88 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2,6.6,0,3,reviewed,pr,pr
2015-10-30T10:17:08.700Z,19.1737,-64.6146,28,3,Md,6,306,0.75278821,0.18,pr,pr15303016,2016-01-30T02:10:56.040Z,"95 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.4,16.6,0,5,reviewed,pr,pr
2015-10-30T10:14:20.700Z,19.1875,-64.6345,25,3.4,Md,12,288,0.76626294,0.23,pr,pr15303015,2016-01-30T02:10:56.040Z,"96 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.4,18,0,11,reviewed,pr,pr
2015-10-30T10:12:54.500Z,19.197,-64.6193,20,3.4,Md,11,288,0.77614441,0.31,pr,pr15303014,2016-01-30T02:10:56.040Z,"97 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.6,28.2,0,8,reviewed,pr,pr
2015-10-30T10:10:45.100Z,19.1767,-64.6461,6,3.3,Md,12,288,0.75548315,0.37,pr,pr15303013,2016-01-30T02:10:56.040Z,"94 km N of Cruz Bay, U.S. Virgin Islands",earthquake,8.1,7.8,0,10,reviewed,pr,pr
2015-10-30T08:41:08.200Z,19.1299,-64.6041,46,3.3,Md,14,288,0.70966907,0.34,pr,pr15303012,2016-01-30T02:10:56.040Z,"90 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,6.1,14.5,0,8,reviewed,pr,pr
2015-10-30T07:27:43.400Z,18.9085,-68.6453,145,3.5,Md,10,334.8,1.22170879,0.8,pr,pr15303018,2016-01-30T02:10:56.040Z,"Mona Passage",earthquake,19.6,8.5,0,6,reviewed,pr,pr
2015-10-30T06:56:25.800Z,19.1725,-64.597,30,3.2,Md,12,291.6,0.75099158,0.23,pr,pr15303004,2016-01-30T02:10:56.040Z,"95 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.8,16.7,0,9,reviewed,pr,pr
2015-10-30T06:49:14.800Z,31.6495,-116.0491667,5.09,3.02,ml,24,269,0.999,0.23,ci,ci37265679,2022-08-07T08:24:32.804Z,"50km E of Maneadero, B.C., MX",earthquake,0.71,31.61,0.095,44,reviewed,ci,ci
2015-10-30T06:12:19.700Z,18.6397,-66.9059,19,3,Md,15,223.2,0.2587148,0.18,pr,pr15303003,2016-01-30T02:10:56.040Z,"18 km NNW of Camuy, Puerto Rico",earthquake,0.5,0.5,0,12,reviewed,pr,pr
2015-10-30T04:37:02.220Z,37.1523,-97.6225,4.62,3.4,mwr,,69,0.017,0.55,us,us200040mu,2020-03-20T00:37:00.214Z,"12 km SSE of Milan, Kansas",earthquake,1.6,4.8,,12,reviewed,ismp,slm
2015-10-30T04:15:59.000Z,19.2465,-64.8653,24,3.3,Md,8,298.8,0.8578911,0.18,pr,pr15303002,2016-01-30T02:10:56.040Z,"100 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.2,16.6,0,6,reviewed,pr,pr
2015-10-30T03:16:25.700Z,19.1816,-64.6471,24,3.1,Md,4,327.6,0.87495909,0.27,pr,pr15303006,2016-01-30T02:10:55.040Z,"95 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.7,23,0,3,reviewed,pr,pr
2015-10-30T03:05:54.500Z,18.0384,-68.5446,70,3.4,Md,12,338.4,1.06899519,0.33,pr,pr15303005,2016-01-30T02:10:55.040Z,"38 km S of Boca de Yuma, Dominican Republic",earthquake,3.5,4.3,0,9,reviewed,pr,pr
2015-10-29T23:43:29.799Z,41.8376,-119.6454,11,3,ml,8,75.7,0.162,0.1635,nn,nn00517059,2022-06-18T15:59:52.621Z,"42 km E of Fort Bidwell, California",earthquake,,3.4,0.53,5,reviewed,nn,nn
2015-10-29T23:17:21.400Z,18.2133,-67.8539,121,3,Md,8,316.8,0.39436041,0.37,pr,pr15302012,2016-01-30T02:10:55.040Z,"Mona Passage",earthquake,3.7,1.4,0,6,reviewed,pr,pr
2015-10-29T22:18:27.600Z,19.186,-68.762,128,3.8,Md,8,338.4,1.45347413,0.3,pr,pr15302015,2016-01-30T02:10:55.040Z,"37 km NE of Miches, Dominican Republic",earthquake,6.1,4.6,0,6,reviewed,pr,pr
2015-10-29T20:12:07.150Z,43.6277,-105.2194,0,3.7,ml,,78,0.987,0.6,us,us200040jx,2016-01-30T02:10:55.040Z,"25 km ESE of Wright, Wyoming",mining explosion,3.1,2,0.044,68,reviewed,us,us
2015-10-29T16:47:40.216Z,41.9025,-119.6002,8.3,3.9,ml,8,101.86,0.152,0.1297,nn,nn00516895,2022-08-07T08:23:46.878Z,"45 km E of Fort Bidwell, California",earthquake,,2.8,0.44,5,reviewed,nn,nn
2015-10-29T15:45:32.070Z,35.8323333,-120.6058333,10.61,3.2,ml,91,23,0.03514,0.09,nc,nc72545730,2022-06-16T06:23:58.558Z,"12 km NE of San Miguel, California",earthquake,0.11,0.37,0.127,24,reviewed,nc,nc
2015-10-29T14:19:26.200Z,19.3766,-64.7395,24,3.2,Md,4,324,1.03845247,0.28,pr,pr15302010,2016-01-30T02:10:54.040Z,"115 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.8,25.1,0,3,reviewed,pr,pr
2015-10-29T14:16:25.400Z,19.3173,-64.7273,46,3.3,Md,4,324,0.98365524,0.18,pr,pr15302009,2016-01-30T02:10:54.040Z,"109 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.1,12.2,0,3,reviewed,pr,pr
2015-10-29T13:49:16.800Z,19.2838,-64.8375,48,3.1,Md,4,320.4,0.93334958,0.11,pr,pr15302007,2016-01-30T02:10:54.040Z,"104 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.1,10.7,0,3,reviewed,pr,pr
2015-10-29T05:43:35.100Z,36.4256,-97.3401,1.102,3,ml,,53,,0.44,us,us200040dn,2022-08-01T14:33:22.170Z,"14 km SE of Billings, Oklahoma",earthquake,0.9,7.8,,,reviewed,tul,tul
2015-10-29T05:26:56.500Z,36.134,-97.3028,1.936,3.3,ml,,59,,0.53,us,us200040dl,2022-08-01T14:32:24.032Z,"6 km ESE of Orlando, Oklahoma",earthquake,1.6,7.8,,,reviewed,tul,tul
2015-10-29T04:35:40.830Z,46.4861667,-122.308,20.53,3.16,ml,62,31,0.08084,0.16,uw,uw61084992,2022-06-16T09:19:54.474Z,"8 km SSW of Morton, Washington",earthquake,0.25,0.63,0.158,159,reviewed,uw,uw
2015-10-29T02:30:05.600Z,19.2084,-64.6351,24,3.1,Md,6,306,0.78692419,0.28,pr,pr15302004,2016-01-30T02:10:54.040Z,"98 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2,25.3,0,4,reviewed,pr,pr
2015-10-29T01:48:24.500Z,19.1984,-68.4365,157,3.7,Md,6,327.6,1.44898255,0.25,pr,pr15302002,2016-01-30T02:10:54.040Z,"65 km NNE of Otra Banda, Dominican Republic",earthquake,4.6,3.9,0,4,reviewed,pr,pr
2015-10-29T01:46:53.380Z,40.803,-123.9718333,24.85,3.07,ml,30,39,0.04595,0.19,nc,nc72545480,2022-06-16T06:23:40.427Z,"8 km ESE of Bayside, California",earthquake,0.39,0.66,0.165,21,reviewed,nc,nc
2015-10-29T01:20:47.100Z,35.8619,-97.3546,3.84,3.5,ml,,60,,0.51,us,us200040cw,2020-03-20T00:36:41.060Z,"6 km ESE of Guthrie, Oklahoma",earthquake,1.9,7.5,,,reviewed,tul,tul
2015-10-29T00:05:46.150Z,32.9546667,-115.7371667,11.2,3.08,ml,56,54,0.05359,0.26,ci,ci37265103,2016-03-12T01:11:50.965Z,"14km SW of Westmorland, CA",earthquake,0.23,0.47,0.118,111,reviewed,ci,ci