time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-05-05T15:49:08.233Z,61.0009,-150.5505,22.8,2.2,ml,,,,0.86,ak,ak0245smxr0n,2024-05-05T15:51:17.905Z,"11 km NE of Point Possession, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-05T15:40:55.516Z,60.3081,-153.1705,128.9,2.2,ml,,,,0.47,ak,ak0245smvx5o,2024-05-05T15:42:44.064Z,"64 km E of Port Alsworth, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-05T15:40:22.982Z,-5.8483,146.7643,105.365,5.4,mb,61,40,3.555,0.78,us,us6000mwhz,2024-05-05T15:55:29.040Z,"100 km NNW of Lae, Papua New Guinea",earthquake,8.89,6.663,0.035,288,reviewed,us,us
2024-05-05T15:27:12.050Z,38.8141670227051,-122.807830810547,0.939999997615814,1.07,md,9,97,0.00938,0.01,nc,nc75001651,2024-05-05T15:28:41.664Z,"6 km NW of The Geysers, CA",earthquake,0.35,0.939999998,0.11,7,automatic,nc,nc
2024-05-05T15:26:40.770Z,38.813835144043,-122.808334350586,0.779999971389771,1.1,md,19,44,0.009642,0.04,nc,nc75001646,2024-05-05T15:28:16.876Z,"6 km NW of The Geysers, CA",earthquake,0.19,0.439999998,0.14,18,automatic,nc,nc
2024-05-05T15:26:17.160Z,33.5106667,-116.762,4.39,1.67,ml,75,16,0.03946,0.2,ci,ci40740112,2024-05-05T15:37:15.710Z,"10 km WSW of Anza, CA",earthquake,0.13,0.34,0.148,26,automatic,ci,ci
2024-05-05T15:23:42.709Z,58.6729,-153.7486,68.6,1.6,ml,,,,0.24,ak,ak0245sms926,2024-05-05T15:25:48.398Z,"84 km NW of Aleneva, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-05-05T15:20:47.240Z,38.8351669311523,-122.799499511719,1.87000000476837,1.37,md,23,60,0.007849,0.03,nc,nc75001641,2024-05-05T15:22:22.335Z,"7 km WNW of Cobb, CA",earthquake,0.19,0.389999986,0.13,25,automatic,nc,nc
2024-05-05T15:07:55.930Z,19.2608337402344,-155.398666381836,30.1200008392334,1.97000003,md,36,145,0.07322,0.140000001,hv,hv74214342,2024-05-05T15:09:38.780Z,"10 km NE of Pāhala, Hawaii",earthquake,0.46,0.639999986,0.280000001,6,automatic,hv,hv
2024-05-05T14:45:41.884Z,59.9783,-153.199,129.7,2,ml,,,,0.27,ak,ak0245smbj5i,2024-05-05T14:47:35.983Z,"55 km ENE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-05T14:42:21.252Z,63.1263,-150.8878,125.2,1.6,ml,,,,0.29,ak,ak0245smauel,2024-05-05T14:44:28.877Z,"62 km SE of Denali National Park, Alaska",earthquake,,1.7,,,automatic,ak,ak
2024-05-05T14:38:10.550Z,18.5341,-68.719,135,4.48,md,29,158,0.3382,0.34,pr,pr2024126002,2024-05-05T15:36:27.936Z,"9 km S of Salvaleón de Higüey, Dominican Republic",earthquake,1.87,1.16,0.16,24,reviewed,pr,pr
2024-05-05T14:34:24.683Z,37.3061,-118.0513,8.3,1.2,ml,10,87.07,0.088,0.3063,nn,nn00877203,2024-05-05T14:38:24.117Z,"26 km NE of Big Pine, California",earthquake,,0.7,0.75,6,automatic,nn,nn
2024-05-05T14:34:17.167Z,-58.4923,-25.6474,69.994,5.4,mww,37,79,7.345,0.86,us,us6000mwhq,2024-05-05T14:55:53.135Z,"South Sandwich Islands region",earthquake,11.51,8.068,0.11,8,reviewed,us,us
2024-05-05T14:27:32.590Z,33.8435,-117.7685,5.97,1.16,ml,13,78,0.02304,0.19,ci,ci40740048,2024-05-05T14:33:57.108Z,"5 km NE of Villa Park, CA",earthquake,0.6,1.05,0.312,34,automatic,ci,ci
2024-05-05T14:24:10.783Z,63.3731,-150.467,134.4,1.7,ml,,,,0.45,ak,ak0245sm6z20,2024-05-05T14:26:02.997Z,"65 km ESE of Denali National Park, Alaska",earthquake,,1,,,automatic,ak,ak
2024-05-05T14:23:55.874Z,65.4477,-151.2389,22.4,1.6,ml,,,,1.62,ak,ak0245sm6xxg,2024-05-05T14:27:24.353Z,"49 km NE of Tanana, Alaska",earthquake,,3.2,,,automatic,ak,ak
2024-05-05T14:23:20.608Z,64.9754,-148.849,7.3,1.1,ml,,,,0.49,ak,ak0245sm6rr0,2024-05-05T14:24:49.612Z,"30 km SE of Minto, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-05T14:18:33.370Z,64.9518,-148.8318,4.2,1.1,ml,,,,0.83,ak,ak0245sm5q5l,2024-05-05T14:21:08.268Z,"32 km SE of Minto, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-05T14:09:54.280Z,40.3610000610352,-125.437164306641,4.76999998092651,3.38,ml,30,286,0.84,0.43,nc,nc75001616,2024-05-05T15:30:52.335Z,"98 km WNW of Petrolia, CA",earthquake,12.85,28.1700001,0.148,4,automatic,nc,nc
2024-05-05T14:08:50.480Z,38.8173332214355,-122.80916595459,2.84999990463257,0.96,md,21,42,0.006094,0.02,nc,nc75001611,2024-05-05T14:10:27.416Z,"6 km NW of The Geysers, CA",earthquake,0.24,0.620000005,0.23,22,automatic,nc,nc
2024-05-05T14:05:38.590Z,36.6091651916504,-121.157165527344,0.270000010728836,1.57,md,14,147,0.09947,0.15,nc,nc75001606,2024-05-05T14:07:17.234Z,"9 km N of Pinnacles, CA",earthquake,0.53,12.4200001,0.09,8,automatic,nc,nc
2024-05-05T13:56:36.190Z,38.8363342285156,-122.783836364746,2.09999990463257,0.77,md,12,75,0.005488,0.02,nc,nc75001601,2024-05-05T13:58:12.517Z,"5 km WNW of Cobb, CA",earthquake,0.51,0.870000005,0.26,12,automatic,nc,nc
2024-05-05T13:49:41.922Z,59.9647,-152.7034,84.8,1.1,ml,,,,0.31,ak,ak0245slqyeo,2024-05-05T13:51:13.069Z,"53 km WNW of Anchor Point, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-05T13:17:32.581Z,64.7986,-147.7172,22.4,0.3,ml,,,,0.88,ak,ak0245slk2ru,2024-05-05T13:18:41.799Z,"3 km ESE of South Van Horn, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-05T13:10:13.205Z,62.5405,-152.2467,5.2,1.4,ml,,,,1.73,ak,ak0245slij9k,2024-05-05T13:12:39.349Z,"75 km NW of Skwentna, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-05-05T13:10:09.500Z,33.3035,-116.1836667,5.72,1.29,ml,59,35,0.1207,0.26,ci,ci40739992,2024-05-05T13:20:37.360Z,"18 km NNW of Ocotillo Wells, CA",earthquake,0.19,0.8,0.197,27,automatic,ci,ci
2024-05-05T13:06:06.352Z,36.7961,-115.9236,4.5,0.3,ml,8,144.53,0.084,0.3352,nn,nn00877202,2024-05-05T13:08:44.425Z,"33 km NW of Indian Springs, Nevada",earthquake,,4.3,1.42,6,automatic,nn,nn
2024-05-05T13:05:20.325Z,64.4923,-146.9419,8.6,0.8,ml,,,,0.65,ak,ak0245slhh8g,2024-05-05T13:07:15.501Z,"4 km SSW of Salcha, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-05T13:00:28.910Z,17.994,-66.8421666666667,17.42,1.99,md,11,121,0.03288,0.07,pr,pr71447778,2024-05-05T13:14:35.150Z,"2 km W of Indios, Puerto Rico",earthquake,0.34,0.6,0.154241876895317,4,reviewed,pr,pr
2024-05-05T12:55:53.632Z,61.9941,-145.8984,19.3,1.6,ml,,,,0.83,ak,ak0245sl6u03,2024-05-05T12:58:19.604Z,"13 km SE of Tolsona, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-05T12:53:13.260Z,38.8398323059082,-122.810668945312,2.13000011444092,0.36,md,9,62,0.01594,0,nc,nc75001581,2024-05-05T12:54:47.137Z,"8 km WNW of Cobb, CA",earthquake,0.42,0.949999988,0.31,10,automatic,nc,nc
2024-05-05T12:12:49.710Z,33.1225014,-116.2164993,3.02,0.58,ml,13,112,0.05252,0.21,ci,ci40739968,2024-05-05T12:16:23.416Z,"8 km WSW of Ocotillo Wells, CA",earthquake,0.84,1.25,0.061,4,automatic,ci,ci
2024-05-05T12:08:34.850Z,38.8456649780273,-122.818000793457,0.949999988079071,1.28,md,18,66,0.009905,0.02,nc,nc75001561,2024-05-05T12:10:15.760Z,"9 km WNW of Cobb, CA",earthquake,0.21,0.5,0.14,19,automatic,nc,nc
2024-05-05T12:02:28.870Z,38.811164855957,-122.82266998291,2.72000002861023,0.77,md,14,72,0.005578,0.02,nc,nc75001556,2024-05-05T12:04:06.475Z,"7 km NW of The Geysers, CA",earthquake,0.36,0.670000017,0.06,14,automatic,nc,nc
2024-05-05T11:56:55.705Z,58.4029,-155.852,161,1.4,ml,,,,0.58,ak,ak0245sklm9v,2024-05-05T11:59:46.517Z,"56 km SE of King Salmon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-05-05T11:50:34.755Z,63.2092,-150.5144,122.8,1.3,ml,,,,0.13,ak,ak0245skkacz,2024-05-05T11:52:49.005Z,"70 km ESE of Denali National Park, Alaska",earthquake,,1.9,,,automatic,ak,ak
2024-05-05T11:37:05.620Z,38.8139991760254,-122.814331054688,2.84999990463257,1.07,md,18,50,0.009954,0.01,nc,nc75001546,2024-05-05T11:38:42.496Z,"6 km NW of The Geysers, CA",earthquake,0.24,0.579999983,0.28,22,automatic,nc,nc
2024-05-05T11:18:38.762Z,62.5091,-149.7077,45.3,1.5,ml,,,,0.61,ak,ak0245skdfoe,2024-05-05T11:20:50.718Z,"21 km ENE of Chase, Alaska",earthquake,,1.3,,,automatic,ak,ak
2024-05-05T11:17:04.240Z,33.6656667,-116.7638333,14.53,0.76,ml,34,65,0.06144,0.14,ci,ci40739960,2024-05-05T13:55:05.809Z,"9 km SSW of Idyllwild, CA",earthquake,0.17,0.25,0.197,19,reviewed,ci,ci
2024-05-05T11:05:54.159Z,63.7832,-149.2365,52.1,1,ml,,,,1.56,ak,ak0245skao49,2024-05-05T11:08:29.238Z,"15 km WSW of Healy, Alaska",earthquake,,1.5,,,automatic,ak,ak
2024-05-05T11:03:04.501Z,31.587,-104.542,3.9461,1.5,ml,14,160,0.1,0.3,tx,tx2024ivft,2024-05-05T11:38:27.550Z,"66 km NNE of Van Horn, Texas",earthquake,0,1.84100855666725,0.1,12,automatic,tx,tx
2024-05-05T11:01:58.860Z,18.9551,-65.385,7,3.57,md,20,236,0.7354,0.2,pr,pr2024126001,2024-05-05T11:31:19.653Z,"72 km N of Culebra, Puerto Rico",earthquake,1.72,1.7,0.12,19,reviewed,pr,pr
2024-05-05T10:52:53.162Z,28.442,-100.069,2.0027,2.2,ml,6,156,0.2,1,tx,tx2024ivfk,2024-05-05T11:10:02.340Z,"22 km WSW of Carrizo Springs, Texas",earthquake,0,2.3805981962979006,0.3,5,automatic,tx,tx
2024-05-05T10:52:43.610Z,36.9563331604004,-121.585670471191,4.23999977111816,1.48,md,12,107,0.003081,0.07,nc,nc75001531,2024-05-05T10:54:22.871Z,"6 km SSW of Gilroy, CA",earthquake,0.33,0.449999988,0.2,13,automatic,nc,nc
2024-05-05T10:42:48.541Z,63.1101,-150.4247,103.8,1.3,ml,,,,0.67,ak,ak0245sjx63a,2024-05-05T10:46:55.585Z,"70 km NNE of Petersville, Alaska",earthquake,,1.7,,,automatic,ak,ak
2024-05-05T10:34:03.020Z,61.4117,-150.0937,32.2,1.2,ml,,,,0.68,ak,ak0245sjvcum,2024-05-05T10:37:08.479Z,"8 km NW of Point MacKenzie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-05T10:31:34.135Z,35.94015121,-97.87916565,4.282865524,1.96,ml,34,34.00631714,0.08958380669,0.2849704634,ok,ok2024ives,2024-05-05T10:37:53.937Z,"5 km SSE of Dover, Oklahoma",earthquake,1.809605409,1.737701966,0.27,26,automatic,ok,ok
2024-05-05T10:11:01.580Z,60.9883,-151.6059,76.9,3.4,ml,,,,0.4,ak,ak0245sjqfa0,2024-05-05T10:22:33.494Z,"26 km WSW of Tyonek, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-05T09:54:51.830Z,33.1968333,-116.3286667,11.88,1.12,ml,49,33,0.06275,0.19,ci,ci40739952,2024-05-05T14:01:51.120Z,"8 km SSE of Borrego Springs, CA",earthquake,0.18,0.47,0.177,21,reviewed,ci,ci
2024-05-05T09:52:42.500Z,33.1981667,-116.3336667,11.83,1.26,ml,60,24,0.06703,0.2,ci,ci40739944,2024-05-05T14:01:54.040Z,"8 km SSE of Borrego Springs, CA",earthquake,0.16,0.45,0.196,27,reviewed,ci,ci
2024-05-05T09:52:03.340Z,45.18366666666667,-123.35566666666666,21.96,1.59,ml,21,45,0.07047,0.2,uw,uw61994402,2024-05-05T15:55:23.730Z,"9 km NNE of Sheridan, Oregon",earthquake,0.31,0.66,0.2560435649902998,12,reviewed,uw,uw
2024-05-05T09:38:05.410Z,40.2681655883789,-121.434501647949,-0.509999990463257,2.35,md,8,178,0.1293,0.22,nc,nc75001526,2024-05-05T09:39:41.349Z,"15 km SE of Mineral, CA",earthquake,1.18,9.85999966,0.12,7,automatic,nc,nc
2024-05-05T09:37:39.030Z,18.3416666666667,-63.8155,5.29,3.4,md,8,196,0.7617,0.74,pr,pr71447753,2024-05-05T10:05:22.740Z,"78 km WNW of Sandy Ground Village, Anguilla",earthquake,4.77,3.33,0.0594553336255601,4,reviewed,pr,pr
2024-05-05T09:35:40.720Z,38.8261680603027,-122.820503234863,2.39000010490417,0.22,md,7,125,0.02654,0.03,nc,nc75001521,2024-05-05T09:37:16.486Z,"8 km NW of The Geysers, CA",earthquake,0.57,2.61999989,0.1,7,automatic,nc,nc
2024-05-05T09:35:06.500Z,38.8310012817383,-122.812164306641,1.88999998569489,0.76,md,15,87,0.007769,0.02,nc,nc75001516,2024-05-05T09:36:41.269Z,"8 km NNW of The Geysers, CA",earthquake,0.27,0.589999974,0.15,16,automatic,nc,nc
2024-05-05T09:34:49.177Z,62.3532,-149.0693,10.7,1.3,ml,,,,0.64,ak,ak0245sja0rh,2024-05-05T09:37:51.370Z,"45 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-05T09:27:12.388Z,-5.8448,-75.2804,10.007,4.6,mb,39,126,5.117,0.95,us,us6000mwgq,2024-05-05T10:35:17.040Z,"74 km NE of Navarro, Peru",earthquake,12.28,4.978,0.059,86,reviewed,us,us
2024-05-05T09:20:44.245Z,-23.0306,-68.5342,139.429,4.3,mb,26,61,0.337,1.07,us,us6000mwgh,2024-05-05T10:43:52.040Z,"36 km WSW of San Pedro de Atacama, Chile",earthquake,3.94,5.295,0.178,9,reviewed,us,us
2024-05-05T09:14:07.988Z,31.663,-104.431,4.5925,1.8,ml,15,71,0.1,0.3,tx,tx2024ivce,2024-05-05T09:51:46.793Z,"57 km S of Whites City, New Mexico",earthquake,0,1.68283425036359,0.2,12,automatic,tx,tx
2024-05-05T09:11:19.580Z,38.783332824707,-122.76000213623,3.55999994277954,1.28,md,24,62,0.01337,0.03,nc,nc75001506,2024-05-05T09:12:56.711Z,"1 km NNW of The Geysers, CA",earthquake,0.28,0.540000021,0.22,25,automatic,nc,nc
2024-05-05T08:57:54.490Z,-5.8052,147.4095,139.377,5.2,mww,63,95,3.585,0.62,us,us6000mwg2,2024-05-05T09:31:34.748Z,"96 km NNW of Finschhafen, Papua New Guinea",earthquake,11.1,5.711,0.083,14,reviewed,us,us
2024-05-05T08:44:08.610Z,48.0251666666667,-113.876333333333,11.16,2.31,ml,23,129,0.1857,0.15,mb,mb90049313,2024-05-05T14:16:06.250Z,"10 km NNW of Swan Lake, Montana",earthquake,0.39,0.78,0.316998849162913,18,reviewed,mb,mb
2024-05-05T08:37:10.180Z,62.2584,-150.0817,45.6,2.1,ml,,,,0.41,ak,ak0245sip5ca,2024-05-05T08:38:56.044Z,"7 km S of Talkeetna, Alaska",earthquake,,1,,,automatic,ak,ak
2024-05-05T08:29:18.750Z,18.861,-64.3851,8,3.74,md,17,297,0.5034,0.36,pr,pr2024126000,2024-05-05T08:55:32.971Z,"72 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,1.66,1.66,0.09,15,reviewed,pr,pr
2024-05-05T08:27:46.321Z,52.8483,-163.7635,10,5.2,mww,127,65,1.923,0.68,us,us6000mwfw,2024-05-05T14:37:57.344Z,"195 km SE of Akutan, Alaska",earthquake,7.04,1.853,0.057,30,reviewed,us,us
2024-05-05T08:12:57.660Z,17.9755,-66.8706666666667,16.65,2.14,md,10,193,0.008189,0.17,pr,pr71447728,2024-05-05T08:23:57.810Z,"2 km E of Maria Antonia, Puerto Rico",earthquake,0.58,0.8,0.0632455123867328,4,reviewed,pr,pr
2024-05-05T08:07:56.169Z,62.3532,-149.1181,2.4,1.4,ml,,,,0.8,ak,ak0245siiteo,2024-05-05T08:09:49.604Z,"43 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-05T07:59:12.890Z,38.8144989013672,-122.824333190918,3.70000004768372,1.31,md,27,56,0.006778,0.06,nc,nc75001486,2024-05-05T08:00:50.852Z,"7 km NW of The Geysers, CA",earthquake,0.26,0.50999999,0.08,28,automatic,nc,nc
2024-05-05T07:51:43.540Z,38.7849998474121,-122.735168457031,2.19000005722046,1.07,md,7,151,0.00214,0.01,nc,nc75001481,2024-05-05T07:53:20.505Z,"2 km ENE of The Geysers, CA",earthquake,0.55,1.40999997,0.07,7,automatic,nc,nc
2024-05-05T07:47:20.970Z,32.4133333,-115.1988333,7.51,2.14,ml,29,52,0.0835,0.28,ci,ci40739912,2024-05-05T08:03:41.604Z,"6 km N of Delta, B.C., MX",earthquake,0.32,1.11,0.15,27,automatic,ci,ci
2024-05-05T07:43:50.340Z,33.5110016,-116.7556686,5.73,0.7,ml,23,66,0.04472,0.13,ci,ci40739904,2024-05-05T07:47:24.865Z,"9 km WSW of Anza, CA",earthquake,0.28,1.08,0.113,18,automatic,ci,ci
2024-05-05T07:27:13.740Z,32.279,-115.4093333,-0.01,2.59,ml,9,259,0.1785,0.32,ci,ci40739896,2024-05-05T07:38:18.224Z,"22 km WSW of Delta, B.C., MX",earthquake,2.06,1.11,0.179,25,automatic,ci,ci
2024-05-05T07:27:00.060Z,32.2648333,-115.3531667,-0.05,2.49,ml,33,69,0.142,0.29,ci,ci40739888,2024-05-05T07:42:40.507Z,"18 km WNW of Alberto Oviedo Mota, B.C., MX",earthquake,0.31,0.83,0.361,17,automatic,ci,ci
2024-05-05T07:26:51.799Z,31.674,-104.427,4.5424,2.1,ml,18,57,0,0.4,tx,tx2024iuyq,2024-05-05T08:09:00.083Z,"55 km S of Whites City, New Mexico",earthquake,0,1.46446341090992,0.2,12,automatic,tx,tx
2024-05-05T07:26:35.790Z,32.2678333,-115.3493333,-0.05,1.93,ml,25,68,0.1435,0.3,ci,ci40739880,2024-05-05T07:33:43.789Z,"18 km WNW of Alberto Oviedo Mota, B.C., MX",earthquake,0.32,0.94,0.157,24,automatic,ci,ci
2024-05-05T07:24:12.350Z,33.9265,-117.1261667,13.98,0.86,ml,19,113,0.044,0.13,ci,ci40739872,2024-05-05T14:01:33.563Z,"9 km E of Moreno Valley, CA",earthquake,0.36,0.6,0.156,16,reviewed,ci,ci
2024-05-05T07:19:43.390Z,38.8236656188965,-122.844169616699,1.94000005722046,0.76,md,12,110,0.00716,0.01,nc,nc75001466,2024-05-05T07:21:20.600Z,"9 km NW of The Geysers, CA",earthquake,0.32,0.479999989,0.13,14,automatic,nc,nc
2024-05-05T07:13:39.357Z,-19.3097,-175.8739,10,5.4,mb,47,66,5.332,1.04,us,us6000mwfi,2024-05-05T09:17:40.262Z,"168 km WNW of Pangai, Tonga",earthquake,9.33,1.869,0.043,187,reviewed,us,us
2024-05-05T07:02:00.042Z,31.591,-104.532,3.6563,2.1,ml,18,155,0.1,0.2,tx,tx2024iuxu,2024-05-05T07:34:47.918Z,"66 km SSW of Whites City, New Mexico",earthquake,0,2.0101574218367,0.1,12,automatic,tx,tx
2024-05-05T06:58:15.310Z,36.5476684570312,-121.141166687012,8.8100004196167,1.39,md,12,114,0.08739,0.05,nc,nc75001456,2024-05-05T06:59:52.537Z,"2 km NNE of Pinnacles, CA",earthquake,0.43,1.46000004,0.41,6,automatic,nc,nc
2024-05-05T06:49:00.882Z,-2.1162,100.5988,69.642,4.9,mb,42,178,3.241,0.57,us,us6000mwfd,2024-05-05T07:12:11.040Z,"88 km W of Sungai Penuh, Indonesia",earthquake,9.59,8.532,0.098,33,reviewed,us,us
2024-05-05T06:15:37.971Z,-29.4481,-178.6294,216.068,5.3,mww,77,51,0.644,1.2,us,us6000mwfb,2024-05-05T06:36:40.040Z,"Kermadec Islands, New Zealand",earthquake,11.41,4.614,0.083,14,reviewed,us,us
2024-05-05T06:11:56.520Z,38.84033203125,-122.829666137695,1.30999994277954,0.69,md,15,108,0.004868,0.02,nc,nc75001451,2024-05-05T06:13:31.912Z,"9 km WNW of Cobb, CA",earthquake,0.26,0.620000005,0.45,15,automatic,nc,nc
2024-05-05T06:02:51.869Z,61.0159,-152.4296,122.4,1.9,ml,,,,0.47,ak,ak0245shavaa,2024-05-05T06:06:17.583Z,"70 km W of Tyonek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-05T06:01:28.500Z,19.3064994812012,-155.213333129883,1.83000004291534,1.99,ml,44,99,0.02731,0.180000007,hv,hv74214037,2024-05-05T06:04:05.750Z,"15 km S of Volcano, Hawaii",earthquake,0.26,0.479999989,0.34,10,automatic,hv,hv
2024-05-05T05:53:23.521Z,69.0503,-144.6751,3.2,1.2,ml,,,,0.62,ak,ak0245sh0b8g,2024-05-05T07:23:41.772Z,"108 km NNE of Arctic Village, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2024-05-05T05:44:19.589Z,10.8618,141.216,10,5.6,mb,87,72,4.483,1.28,us,us6000mwf5,2024-05-05T11:54:31.354Z,"143 km NNE of Fais, Micronesia",earthquake,7.13,1.859,0.033,334,reviewed,us,us
2024-05-05T05:39:09.563Z,61.5698,-149.5625,31,1.2,ml,,,,0.73,ak,ak0245sgx9ws,2024-05-05T05:41:27.338Z,"6 km SSE of Meadow Lakes, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-05T05:35:37.531Z,61.8411,-150.503,35.7,2.7,ml,,,,0.48,ak,ak0245sgwh7a,2024-05-05T06:55:37.040Z,"26 km WNW of Willow, Alaska",earthquake,,2.4,,,automatic,ak,ak
2024-05-05T05:31:53.206Z,-33.6811,-70.8356,75.758,4.3,mb,31,60,0.159,0.44,us,us6000mwf1,2024-05-05T12:46:35.061Z,"8 km ESE of Talagante, Chile",earthquake,4.43,4.944,0.188,8,reviewed,us,us
2024-05-05T05:31:49.925Z,31.647,-104.291,3.9611,1.7,ml,17,128,0,0.2,tx,tx2024iuuw,2024-05-05T05:52:55.211Z,"59 km S of Whites City, New Mexico",earthquake,0,1.44037531345996,0.1,13,automatic,tx,tx
2024-05-05T05:25:33.750Z,34.512,-119.1396667,0.16,1.31,ml,35,40,0.07492,0.27,ci,ci40739808,2024-05-05T05:32:30.571Z,"12 km NE of Ojai, CA",earthquake,0.25,0.54,0.197,28,automatic,ci,ci
2024-05-05T05:22:11.870Z,34.0956667,-117.31,16.31,1.78,ml,93,32,0.02451,0.18,ci,ci40739792,2024-05-05T05:33:25.450Z,"2 km N of Colton, CA",earthquake,0.12,0.26,0.195,26,automatic,ci,ci
2024-05-05T05:19:22.680Z,34.509,-119.1436667,-0.47,1.21,ml,9,97,0.07209,0.14,ci,ci40739784,2024-05-05T05:26:39.164Z,"11 km NE of Ojai, CA",earthquake,0.34,0.71,0.314,21,automatic,ci,ci
2024-05-05T05:00:32.690Z,38.8310012817383,-122.805168151855,1.58000004291534,0.26,md,10,87,0.008507,0.01,nc,nc75001436,2024-05-05T05:02:11.374Z,"7 km WNW of Cobb, CA",earthquake,0.34,0.970000029,0.17,10,automatic,nc,nc
2024-05-05T04:52:27.580Z,61.4775,-146.4686,15.5,1.9,ml,,,,0.83,ak,ak0245sgeo06,2024-05-05T04:54:40.726Z,"39 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-05T04:47:42.170Z,63.0503,-151.0161,131.4,2.3,ml,,,,0.41,ak,ak0245sgdmin,2024-05-05T05:03:31.040Z,"63 km NNW of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-05-05T04:46:59.600Z,33.681,-116.7485,14.61,0.55,ml,29,52,0.04153,0.18,ci,ci40739752,2024-05-05T14:02:10.924Z,"7 km SSW of Idyllwild, CA",earthquake,0.24,0.38,0.08,10,reviewed,ci,ci
2024-05-05T04:45:47.960Z,19.1455001831055,-155.512496948242,36.1100006103516,2.18000007,md,44,144,0.04864,0.129999995,hv,hv74214002,2024-05-05T04:47:45.050Z,"7 km SSW of Pāhala, Hawaii",earthquake,0.51,0.479999989,0.330000013,8,automatic,hv,hv
2024-05-05T04:41:52.108Z,63.2781,-148.9671,74.9,1.3,ml,,,,0.39,ak,ak0245sgcd0q,2024-05-05T04:43:31.982Z,"12 km S of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-05T04:41:30.620Z,38.7988319396973,-122.748001098633,1.98000001907349,0.75,md,11,99,0.009324,0.03,nc,nc75001426,2024-05-05T04:43:05.432Z,"3 km NNE of The Geysers, CA",earthquake,0.45,0.810000002,0.04,10,automatic,nc,nc
2024-05-05T04:40:13.970Z,38.8078346252441,-122.820663452148,3.14000010490417,2.05,md,42,51,0.006732,0.06,nc,nc75001421,2024-05-05T04:41:50.612Z,"7 km NW of The Geysers, CA",earthquake,0.16,0.270000011,0.24,42,automatic,nc,nc
2024-05-05T04:38:20.820Z,38.8101654052734,-122.820503234863,2.60999989509583,1.39,md,28,54,0.0069,0.04,nc,nc75001416,2024-05-05T04:39:55.551Z,"7 km NW of The Geysers, CA",earthquake,0.21,0.400000006,0.14,29,automatic,nc,nc
2024-05-05T04:38:16.533Z,-13.5672,-71.7041,10,5,mb,40,150,4.387,0.84,us,us6000mweu,2024-05-05T05:19:31.104Z,"3 km NNW of Caicay, Peru",earthquake,9.8,1.921,0.052,118,reviewed,us,us
2024-05-05T04:32:45.090Z,19.1944999694824,-155.480331420898,30.6599998474121,1.88999999,md,33,194,0.05642,0.140000001,hv,hv74213997,2024-05-05T04:34:30.300Z,"0 km S of Pāhala, Hawaii",earthquake,1.03,0.910000026,0.0500000007,4,automatic,hv,hv
2024-05-05T04:27:31.500Z,33.8053333,-116.2008333,10.07,1.51,ml,36,74,0.01922,0.17,ci,ci40739736,2024-05-05T04:35:50.855Z,"10 km N of Indio, CA",earthquake,0.3,0.43,0.181,29,automatic,ci,ci
2024-05-05T04:27:15.100Z,33.8035,-116.2068333,3.91,1.34,ml,50,73,0.01395,0.19,ci,ci40739728,2024-05-05T04:38:11.350Z,"9 km N of Indio, CA",earthquake,0.2,0.56,0.234,26,automatic,ci,ci
2024-05-05T04:21:56.760Z,19.1761665344238,-155.488006591797,29.7099990844727,1.80999994,md,31,201,0.07258,0.129999995,hv,hv74213982,2024-05-05T04:23:45.880Z,"3 km SSW of Pāhala, Hawaii",earthquake,1.09,0.959999979,0.150000006,4,automatic,hv,hv
2024-05-05T04:19:46.760Z,39.7333333333333,-110.839666666667,6,2.1,ml,6,214,0.08255,0.19,uu,uu80068376,2024-05-05T06:29:22.041Z,"5 km NNE of Helper, Utah",earthquake,1.98,31.61,0.12873613713316,11,reviewed,uu,uu
2024-05-05T04:04:08.350Z,19.375,-155.218505859375,1.85000002384186,1.91,ml,25,95,0.003084,0.209999993,hv,hv74213972,2024-05-05T04:06:47.140Z,"7 km SSE of Volcano, Hawaii",earthquake,0.42,0.25999999,0.13,8,automatic,hv,hv
2024-05-05T03:55:24.759Z,40.6815,-74.7241,9.888,2,ml,6,121,0.021,0.14,us,us6000mwei,2024-05-05T14:06:45.060Z,"6 km W of Bedminster, New Jersey",earthquake,1.86,2.704,0.105,12,reviewed,us,us
2024-05-05T03:51:36.790Z,33.8063333,-117.1383333,3.48,1.41,ml,9,191,0.07164,0.06,ci,ci40739688,2024-05-05T03:59:24.303Z,"1 km NE of Nuevo, CA",earthquake,0.66,2.17,0.468,17,automatic,ci,ci
2024-05-05T03:48:55.550Z,33.5015,-116.765,2.92,1.36,ml,63,19,0.0363,0.21,ci,ci40739680,2024-05-05T14:03:59.820Z,"10 km SW of Anza, CA",earthquake,0.15,0.36,0.121,26,reviewed,ci,ci
2024-05-05T03:47:07.680Z,38.8288345336914,-122.824165344238,1.85000002384186,0.77,md,11,124,0.01023,0.01,nc,nc75001391,2024-05-05T03:48:46.212Z,"8 km NW of The Geysers, CA",earthquake,0.39,0.910000026,0.18,12,automatic,nc,nc
2024-05-05T03:46:23.250Z,33.5105,-116.7551667,4.19,0.79,ml,39,40,0.04505,0.19,ci,ci40739672,2024-05-05T14:04:06.269Z,"9 km WSW of Anza, CA",earthquake,0.18,0.4,0.118,21,reviewed,ci,ci
2024-05-05T03:44:54.610Z,33.5113333,-116.7576667,4.37,1.14,ml,54,33,0.04314,0.17,ci,ci40739664,2024-05-05T14:05:04.220Z,"9 km WSW of Anza, CA",earthquake,0.14,0.32,0.145,27,reviewed,ci,ci
2024-05-05T03:35:09.991Z,61.7072,-150.8737,50.9,2.2,ml,,,,0.55,ak,ak0245sfpjvb,2024-05-05T03:37:11.153Z,"26 km NW of Susitna, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-05-05T03:33:45.680Z,38.8009986877441,-122.811164855957,0.740000009536743,0.97,md,16,68,0.01415,0.03,nc,nc75001386,2024-05-05T03:35:21.743Z,"5 km NW of The Geysers, CA",earthquake,0.2,0.5,0.24,18,automatic,nc,nc
2024-05-05T03:33:00.976Z,31.586,-104.522,3.6281,2.4,ml,18,151,0.1,0.4,tx,tx2024iuqx,2024-05-05T04:03:43.097Z,"66 km SSW of Whites City, New Mexico",earthquake,0,2.28489780105658,0.1,13,automatic,tx,tx