time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-05-19T08:18:20.250Z,32.9281667,-115.5158333,5.19,1.32,ml,8,101,0.04619,0.2,ci,ci40591895,2024-05-19T08:24:30.955Z,"6 km SSE of Brawley, CA",earthquake,1.55,3.02,0.198,17,automatic,ci,ci
2024-05-19T08:15:52.390Z,32.9131667,-115.5375,7.27,1.4,ml,29,48,0.02274,0.3,ci,ci40591887,2024-05-19T08:21:58.507Z,"7 km S of Brawley, CA",earthquake,0.33,0.62,0.204,27,automatic,ci,ci
2024-05-19T08:13:07.990Z,32.9135,-115.5446667,3.77,1.43,ml,26,77,0.01806,0.23,ci,ci40591879,2024-05-19T08:19:10.878Z,"7 km S of Brawley, CA",earthquake,0.27,0.36,0.265,25,automatic,ci,ci
2024-05-19T08:11:37.160Z,32.9271667,-115.5265,5.58,1.46,ml,20,47,0.03853,0.26,ci,ci40591871,2024-05-19T08:18:08.946Z,"6 km S of Brawley, CA",earthquake,0.36,0.67,0.19,22,automatic,ci,ci
2024-05-19T08:08:08.341Z,61.4942,-150.2334,34.8,1.6,ml,,,,0.36,ak,ak0246fo1sci,2024-05-19T08:10:17.454Z,"15 km WSW of Big Lake, Alaska",earthquake,,1.9,,,automatic,ak,ak
2024-05-19T08:06:56.677Z,63.6696,-149.5465,3.5,1.3,ml,,,,1.28,ak,ak0246fo1gn7,2024-05-19T08:08:54.208Z,"32 km WSW of Denali Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-19T08:01:34.860Z,32.93,-115.529,7.94,1.81,ml,21,46,0.1036,0.23,ci,ci40591863,2024-05-19T08:09:47.888Z,"5 km S of Brawley, CA",earthquake,0.34,0.89,0.138,8,automatic,ci,ci
2024-05-19T08:00:50.810Z,32.924,-115.5563333,4.07,2.15,ml,33,72,0.116,0.31,ci,ci40591855,2024-05-19T08:08:58.885Z,"6 km SSW of Brawley, CA",earthquake,0.35,1.31,0.275,29,automatic,ci,ci
2024-05-19T08:00:34.310Z,32.923,-115.5435,6.57,2.02,ml,22,43,0.1091,0.3,ci,ci40591839,2024-05-19T08:07:21.874Z,"6 km SSW of Brawley, CA",earthquake,0.44,1.92,0.294,27,automatic,ci,ci
2024-05-19T08:00:29.040Z,32.912,-115.6003333,6.34,1.63,ml,12,111,0.124,0.2,ci,ci40591847,2024-05-19T08:07:55.877Z,"8 km NNW of Imperial, CA",earthquake,0.54,2.61,0.336,6,automatic,ci,ci
2024-05-19T07:53:21.950Z,19.3871669769287,-155.235336303711,1.44000005722046,2.16,ml,32,49,0.01441,0.330000013,hv,hv74239982,2024-05-19T07:56:00.040Z,"6 km S of Volcano, Hawaii",earthquake,0.37,0.25999999,0.41,14,automatic,hv,hv
2024-05-19T07:50:59.620Z,32.94,-115.5183333,11.4,2.17,ml,43,38,0.1043,0.31,ci,ci40591831,2024-05-19T07:57:38.878Z,"4 km SSE of Brawley, CA",earthquake,0.29,0.64,0.262,27,automatic,ci,ci
2024-05-19T07:48:52.520Z,19.3906669616699,-155.248336791992,1.25,1.92,ml,23,56,0.005848,0.170000002,hv,hv74239972,2024-05-19T07:51:30.510Z,"5 km SSW of Volcano, Hawaii",earthquake,0.21,0.189999998,0.37,12,automatic,hv,hv
2024-05-19T07:48:51.010Z,19.4613342285156,-155.184173583984,9.14000034332275,2.19,ml,11,192,0.08602,0.289999992,hv,hv74239977,2024-05-19T07:51:34.610Z,"5 km W of Fern Forest, Hawaii",earthquake,1.95,2.76999998,0.45,12,automatic,hv,hv
2024-05-19T07:47:35.910Z,32.9111667,-115.5448333,5.5,1.86,ml,39,35,0.1039,0.31,ci,ci40591823,2024-05-19T07:54:11.809Z,"7 km NNE of Imperial, CA",earthquake,0.3,0.89,0.227,27,automatic,ci,ci
2024-05-19T07:47:00.780Z,32.9226667,-115.5273333,12.59,1.41,ml,23,77,0.09789,0.28,ci,ci40591815,2024-05-19T07:53:16.106Z,"6 km S of Brawley, CA",earthquake,0.36,1.02,0.269,28,automatic,ci,ci
2024-05-19T07:35:43.573Z,31.676,-104.198,4.5707,1.6,ml,19,106,0.1,0.4,tx,tx2024junz,2024-05-19T08:17:15.621Z,"55 km NW of Toyah, Texas",earthquake,0,1.38347502101549,0.2,13,automatic,tx,tx
2024-05-19T07:34:14.270Z,32.9196667,-115.538,11.58,2.18,ml,46,37,0.1034,0.28,ci,ci40591807,2024-05-19T07:45:17.240Z,"7 km S of Brawley, CA",earthquake,0.26,0.57,0.336,23,automatic,ci,ci
2024-05-19T07:26:52.000Z,32.9208333,-115.5398333,10.33,2.1,ml,43,37,0.1053,0.31,ci,ci40591799,2024-05-19T07:33:28.702Z,"6 km S of Brawley, CA",earthquake,0.29,0.78,0.286,26,automatic,ci,ci
